"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744614","TREINO EXTRA 4 CLASSIC","Practice","2023-09-08 19:30:00 UTC","2023-09-08 20:00:28 UTC","PROVISIONAL","10","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"WILLIAN JAEGER","1","1","3","Premium","2","1","","","","0","7","802.813","4","99.998","125.751","109.644","24.451","0","CHEVROLET OPALA","NEP PREPARAÇÕES"
"CAIO LACERDA","2","2","6","Premium","6","","0.708","","0.708","14:30.649","7","1673.462","2","100.706","124.866","52.6","24.451","0","ALDEE-VW","HT GUERRA"
"JONES SALVARO","3","1","121","DIVISÃO3","13","","2.300","","3.008","0","3","1478.178","3","103.006","122.078","25.521","10.479","0","ALDEE-VW","HT GUERRA"
"RODRIGO BONORA","4","3","1","Premium","4","","0.751","","3.759","19.751","6","822.564","6","103.757","121.195","91.724","20.958","0","FUSCA-SPYDER","LF COMPETIÇÕES"
"ESTEVÃO ALEXANDRE","5","2","18","DIVISÃO3","8","","5.015","","8.774","3:11.347","7","1669.525","3","108.772","115.607","52.724","24.451","0","ALDEE-VW","HT GUERRA"
"LEONARDO ALMEIDA","6","3","337","DIVISÃO3","0","","0.326","","9.100","-5 Laps","8","1373.123","4","109.098","115.262","73.262","27.944","0","ALDEE-VW","HT GUERRA"
"KAIO ASSUNÇÃO","7","1","991","DIVISÃO2","3","1","5.595","","14.695","0","5","639.295","5","114.693","109.639","98.349","17.465","0","VW GOL","LF COMPETIÇÕES"
"CARLAO","8","4","0","DIVISÃO3","14","","0.181","","14.876","4:05.352","4","1723.53","2","114.874","109.466","29.184","13.972","0","ESCORT XR3"
"MARCO DE SORDI","9","1","40","DIVISÃO4","5","","2.808","","17.684","0","5","1004.327","3","117.682","106.854","62.603","17.465","0","CHEVROLET OPALA","AUTOTEC"
"ZICO FEDRIGO","10","1","15","DIVISÃO1","11","","1.015","","18.699","0","6","1697.472","4","118.697","105.94","44.448","20.958","0","VW FUSCA","J.A. MOTORSPORT"
"CÁSSIO CORTES","11","2","777","DIVISÃO1","1","1","1.029","","19.728","-4 Laps","10","1416.893","3","119.726","105.03","88.749","34.93","0","VW PASSAT","THIRI RACING"
"LEVY","12","1","911","","10","","0.615","","20.343","0","3","1292.272","2","120.341","104.493","29.192","10.479","0","PORSCHE "
"THIAGO LOURENÇO","13","2","21","DIVISÃO4","0","","5.551","","25.894","11:02.35","5","1666.677","4","125.892","99.886","37.724","17.465","0","CHEVROLET OPALA","AUTOTEC"
"PAULO CÉSAR OVÇAR","14","3","10","DIVISÃO1","9","","0.360","","26.254","-1 Laps","7","1648.522","3","126.252","99.601","53.395","24.451","0","VW GOL","THIRI RACING"
