"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744615","TREINO LIVRE 1 TURISMO","Practice","2023-09-09 11:00:00 UTC","2023-09-09 11:30:03 UTC","PROVISIONAL","14","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RUSLAN CARTA FILHO","1","1","69","PRO","23","","","","","0","4","1133.603","4","111.162","113.121","44.371","13.972","0","VW GOL","STR MOTORS"
"KADU SILVA/CESINHA BONILHA","2","1","113","Master","3","1","0.037","","0.037","0","12","1556.333","4","111.199","113.084","96.957","41.916","0","VW GOL","CESINHA COMPETICOES"
"R BALESTRIN / R POSSENTI","3","2","212","PRO","24","","0.200","","0.237","11:47.457","8","1841.06","4","111.399","112.881","54.642","27.944","0","VW GOL","ROGER PREPARACOES"
"ADRIANO MARTINS","4","1","899","SUPER","21","","0.294","","0.531","0","9","1840.25","7","111.693","112.584","61.499","31.436999999999998","0","VW GOL","REGICAR-AVM RACING"
"MARCOS S RAMOS/JOSE CORDOVA","5","2","207","Master","7","2","0.372","","0.903","5:28.484","12","1884.817","9","112.065","112.21","80.06","41.916","0","PEUGEOT 207","CORDOVA MOTORSPORT"
"ALEXANDRE SOUZA","6","3","71","PRO","22","","0.234","","1.137","12:28.62","8","1882.223","5","112.299","111.976","53.447","27.944","0","VW GOL","ROGER PREPARACOES"
"RAPHAEL FUTSUKI","7","1","777","DIVISÃO1","9","","0.007","","1.144","0","5","729.47","5","112.306","111.969","86.191","17.465","0","VW PASSAT","THIRI RACING"
"ADRIANO BARBOSA","8","2","1","SUPER","8","3","0.461","","1.605","4 Laps","5","688.713","5","112.767","111.511","91.292","17.465","0","VW GOL","SUSSEGO MOTORSPORTS"
"NAOR PETRY","9","4","132","PRO","17","","0.433","","2.038","5:35.56","8","1469.163","5","113.2","111.085","68.473","27.944","0","VW GOL","RB MOTORSPORT"
"LEANDRO DE LIBA/EDSON REIS","10","5","102","PRO","10","","0.127","","2.165","11:09.721","13","1803.324","13","113.327","110.96","90.651","45.409","0","VW GOL","GARAGEM 88 COMPETICOES"
"TONINHO ESPOLADOR","11","3","7","Master","20","","0.338","","2.503","4 Laps","8","1455.277","4","113.665","110.63","69.127","27.944","0","FORD KA","STR MOTORS"
"IWAN JUNIOR","12","1","738","LIGHT","4","1","0.263","","2.766","0","7","867.429","5","113.928","110.375","101.476","24.451","0","VW GOL","IX MOTORS-SR COMPETICOES"
"RAFA LOPES","13","6","54","PRO","14","","0.225","","2.991","10:30.946","11","1764.549","10","114.153","110.157","78.39","38.423","0","FORD KA","FERRARI MOTORSPORT"
"CACA SCHILIPACK","14","3","44","SUPER","13","","0.076","","3.067","0 Laps","9","1574.402","5","114.229","110.084","71.883","31.436999999999998","0","VW GOL","CACA COMPETICOES"
"RODRIGO SARTORI","15","2","88","LIGHT","5","2","0.505","","3.572","5:03.154","8","1170.583","8","114.734","109.6","85.939","27.944","0","VW GOL","MIG MOTORSPORT"
"FERNANDO TOFOLL/RAFA SALIDO","16","4","707","SUPER","2","2","0.079","","3.651","1:05.998","14","1906.248","14","114.813","109.524","92.353","48.902","0","FORD KA","BRAZZO-RB MOTORSPORT"
"KARL RAUSCHER","17","4","11","Master","0","","0.036","","3.687","2 Laps","10","1537.804","10","114.849","109.49","81.771","34.93","0","VW GOL","MP COMPETICOES"
"CEZAR MARTINS","18","5","82","SUPER","25","","0.157","","3.844","6 Laps","3","1526.997","3","115.006","109.34","24.705","10.479","0","VW GOL","LF COMPETICOES"
"CRIS PAMPUCH","19","3","136","LIGHT","12","","0.258","","4.102","17:09.291","14","1896.72","6","115.264","109.096","92.817","48.902","0","VW GOL","PAMPUTERRA-RB MOTORSPORT"
"LORENZO MASSARO","20","7","46","PRO","6","1","1.437","","5.539","-1 Laps","5","855.22","5","116.701","107.752","73.518","17.465","0","RENAULT CLIO","FERRARI MOTORSPORT/BOX 17"
"ARTUR BAILO","21","4","35","LIGHT","15","","0.023","","5.562","11:09.5","10","1536.929","6","116.724","107.731","81.818","34.93","0","VW GOL","THIRI RACING"
"ISRAEL REIS","22","5","80","LIGHT","16","","0.272","","5.834","16:22.308","12","1849.737","10","116.996","107.481","81.578","41.916","0","VW GOL ","REGICAR"
"MAURICIO AMBROSIO","23","6","295","SUPER","1","1","0.457","","6.291","6 Laps","3","395.047","3","117.453","107.062","95.493","10.479","0","VW GOL","SUSSEGO MOTORSPORT"
"JUCA FUGANTI","24","6","447","LIGHT","11","","1.712","","8.003","11:16.14","11","1543.569","8","119.165","105.524","89.612","38.423","0","VW GOL","JOAUTO"
"LUIZ MARCHEZI","25","5","59","Master","19","","14.847","","22.850","10 Laps","2","760.589","2","134.012","93.833","33.066","6.986","0","VW GOL","MARCHEZI COMPETICOES"
"MARCUS INDIO","26","8","21","PRO","0","","","","","11:40.008","0","1833.611","0","0.0","0.0","0.0","0.0","0","GM CELTA","FERRARI MOTORSPORT"
