"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR BR","1073744629","CORRIDA 2 ","Race","2023-09-10 12:43:00 UTC","2023-09-10 13:03:48 UTC","PROVISIONAL","10","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
" G. CASAGRANDE / GUI BACKES","1","1","43","PROAM","10","4","","","","0","10","1391.63","10","100.862","124.673","90.36","34.93","0","D:\Nascar\images\Pilotos\43.png","D:\Nascar\images\No\43.png"
" RAFA DIAS / VITOR GENZ","2","1","46","PRO","1","1","1.319","","1.319","0","10","1392.949","10","101.562","123.814","90.275","34.93","0","D:\Nascar\images\Pilotos\46.png","D:\Nascar\images\No\46.png"
"DIOGO MOSCATO","3","2","54","PRO","3","2","0.942","","2.261","0.942","10","1393.891","8","101.975","123.313","90.214","34.93","0","D:\Nascar\images\Pilotos\54.png","D:\Nascar\images\No\54.png"
"LÉO TORRES","4","3","1","PRO","8","6","0.682","","2.943","1.624","10","1394.573","10","101.908","123.394","90.17","34.93","0","D:\Nascar\images\Pilotos\1.png","D:\Nascar\images\No\1.png"
"ARTHUR GAMA/ MARCUS ÍNDIO","5","2","9","PROAM","11","5","1.408","","4.351","4.351","10","1395.981","10","102.423","122.773","90.079","34.93","0","D:\Nascar\images\Pilotos\9.png","D:\Nascar\images\No\9.png"
"ANTÔNIO JUNQUEIRA","6","3","16","PROAM","15","7","1.481","","5.832","5.832","10","1397.462","9","102.355","122.855","89.983","34.93","0","D:\Nascar\images\Pilotos\16.png","D:\Nascar\images\No\16.png"
"LUCAS MENDES","7","4","27","PRO","4","3","0.571","","6.403","5.084","10","1398.033","9","102.011","123.269","89.946","34.93","0","D:\Nascar\images\Pilotos\27.png","D:\Nascar\images\No\27.png"
"ALEX SEID","8","5","3","PRO","13","8","0.408","","6.811","5.492","10","1398.441","9","102.62","122.538","89.92","34.93","0","D:\Nascar\images\Pilotos\3.png","D:\Nascar\images\No\3.png"
"J. BORTOLUZZI / F. TOZZO","9","4","57","PROAM","14","6","0.043","","6.854","6.854","10","1398.484","10","102.084","123.181","89.917","34.93","0","D:\Nascar\images\Pilotos\57.png","D:\Nascar\images\No\57.png"
"N. BRITO / V. BRITO","10","6","71","PRO","5","4","0.200","","7.054","5.735","10","1398.684","10","101.793","123.533","89.905","34.93","0","D:\Nascar\images\Pilotos\71.png","D:\Nascar\images\No\71.png"
"CELSO NETO / BETO MONTEIRO","11","7","88","PRO","12","7","0.767","","7.821","6.502","10","1399.451","10","101.996","123.287","89.855","34.93","0","D:\Nascar\images\Pilotos\88.png","D:\Nascar\images\No\88.png"
"EDSON REIS","12","1","12","AM","19","3","7.308","","15.129","0","10","1406.759","8","104.04","120.865","89.388","34.93","0","D:\Nascar\images\Pilotos\12.png","D:\Nascar\images\No\12.png"
"PEDRO BEZERRA","13","2","77","AM","21","5","1.127","","16.256","1.127","10","1407.886","9","103.965","120.952","89.317","34.93","0","D:\Nascar\images\Pilotos\77.png","D:\Nascar\images\No\77.png"
"MC GUI","14","3","98","AM","17","2","7.623","","23.879","8.75","10","1415.509","8","104.42","120.425","88.836","34.93","0","D:\Nascar\images\Pilotos\98.png","D:\Nascar\images\No\98.png"
"FABIO GUBERT","15","4","8","AM","22","6","12.036","","35.915","20.786","10","1427.545","9","109.327","115.02","88.087","34.93","0","D:\Nascar\images\Pilotos\8.png","D:\Nascar\images\No\8.png"
"WITOLD RAMASAUSKAS","16","5","13","PROAM","6","2","1 Lap","","1 Lap","1 Lap","9","1298.543","9","102.226","123.01","87.154","31.436999999999998","0","D:\Nascar\images\Pilotos\13.png","D:\Nascar\images\No\13.png"
"LOURENÇO BEIRAO/ MARCO GARCIA","17","6","72","PROAM","2","1","7 Laps","","8 Laps","8 Laps","2","288.371","2","105.458","119.24","87.213","6.986","0","D:\Nascar\images\Pilotos\72.png","D:\Nascar\images\No\72.png"
"LUIS TROMBINI","18","7","63","PROAM","18","8","5.841","","8 Laps","8 Laps","2","294.212","2","109.044","115.319","85.481","6.986","0","D:\Nascar\images\Pilotos\63.png","D:\Nascar\images\No\63.png"
"LEO YOSHII","19","5","78","AM","20","4","0.678","","8 Laps","8 Laps","2","294.89","2","109.437","114.904","85.285","6.986","0","D:\Nascar\images\Pilotos\78.png","D:\Nascar\images\No\78.png"
"B ZONTA / D GONDRA JR","20","6","24","AM","16","1","0.554","","8 Laps","8 Laps","2","295.444","2","110.477","113.823","85.125","6.986","0","D:\Nascar\images\Pilotos\24.png","D:\Nascar\images\No\24.png"
"JORGE MARTELLI","21","8","87","PROAM","9","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D:\Nascar\images\Pilotos\87.png","D:\Nascar\images\No\87.png"
"PAUL TRACY","22","8","26","PRO","7","5","","","DQ","8 Laps","2","289.381","2","105.824","118.827","86.908","6.986","0","D:\Nascar\images\Pilotos\26.png","D:\Nascar\images\No\26.png"
