"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744611","TREINO EXTRA 3 CLASSIC","Practice","2023-09-08 17:20:00 UTC","2023-09-08 17:50:02 UTC","PROVISIONAL","11","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"GABRIEL BECHTOLD","1","1","70","Premium","0","","","","","0","5","775.369","5","101.105","124.374","81.089","17.465","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"CIRO PACIELLO","2","2","9","Premium","0","","0.070","","0.070","9:18.022","7","1333.391","7","101.175","124.288","66.015","24.451","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"JONES SALVARO","3","1","121","DIVISÃO3","5","","2.274","","2.344","0","4","580.561","4","103.449","121.556","86.639","13.972","0","ALDEE-VW","HT GUERRA"
"RODRIGO BONORA","4","3","1","Premium","0","","0.643","","2.987","2 Laps","3","707.247","3","104.092","120.805","53.34","10.479","0","FUSCA-SPYDER","LF COMPETIÇÕES"
"LEONARDO ALMEIDA","5","2","337","DIVISÃO3","3","1","5.681","","8.668","8:34.741","9","1095.302","8","109.773","114.553","103.326","31.436999999999998","0","ALDEE-VW","HT GUERRA"
"JOÃO VASCONCELLOS","6","3","51","DIVISÃO3","11","","4.008","","12.676","15:49.747","7","1530.308","7","113.781","110.518","57.52","24.451","0","PUMA JG ","P1 RACING"
"GELERSON VENDRAMIN","7","1","8","DIVISÃO2","2","1","0.059","","12.735","0","11","1540.083","11","113.84","110.46","89.815","38.423","0","VW PASSAT","HT GUERRA"
"KAIO ASSUNÇÃO","8","2","991","DIVISÃO2","8","","1.586","","14.321","4 Laps","7","1124.228","7","115.426","108.943","78.297","24.451","0","VW GOL","LF COMPETIÇÕES"
"NENO OLIVEIRA","9","1","131","DIVISÃO1","9","","0.057","","14.378","0","5","874.214","2","115.483","108.889","71.921","17.465","0","VW FUSCA","J.A. MOTORSPORT"
"MARCELO KAIRIS","10","3","22","DIVISÃO2","15","","0.689","","15.067","4 Laps","7","1460.466","6","116.172","108.243","60.271","24.451","0","VW PASSAT","HT GUERRA"
"CRISTIANO CANTO","11","2","28","DIVISÃO1","1","1","0.660","","15.727","2.502","7","876.716","7","116.832","107.631","100.401","24.451","0","VW FUSCA","J.A. MOTORSPORT"
"WILTON PENA / CLEITON BUS","12","1","188","","17","","2.066","","17.793","0","2","1574.643","2","118.898","105.761","15.972","6.986","0","ONIX"
"ESTEVÃO ALEXANDRE","13","4","18","DIVISÃO3","4","2","0.311","","18.104","2:54.099","4","754.66","4","119.209","105.485","66.651","13.972","0","ALDEE-VW","HT GUERRA"
"PAULO CÉSAR OVÇAR","14","3","10","DIVISÃO1","12","","8.863","","26.967","10:22.065","6","1496.279","4","128.072","98.185","50.424","20.958","0","VW GOL","THIRI RACING"
"CÁSSIO CORTES","15","4","777","DIVISÃO1","13","","","","","10:22.944","3","1497.158","0","0.0","0.0","25.197","10.479","0","VW PASSAT","THIRI RACING"
"CARLAO","16","5","0","DIVISÃO3","16","","","","","7:19.314","2","1019.875","0","0.0","0.0","24.659","6.986","0","ESCORT XR3"
"CAIO LACERDA","17","4","6","Premium","14","","","","","4 Laps","1","709.923","0","0.0","0.0","17.713","3.493","0","ALDEE-VW","HT GUERRA"
"WILLIAN JAEGER","18","5","3","Premium","18","","","","","14:01.624","1","1616.993","0","0.0","0.0","7.777","3.493","0","CHEVROLET OPALA","NEP PREPARAÇÕES"
