"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744632","CORRIDA 2 TURISMO","Race","2023-09-10 17:30:00 UTC","2023-09-10 18:07:49 UTC","PROVISIONAL","22","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"MARCOS S RAMOS/JOSE CORDOVA","1","1","207","Master","2","1","","","","0","22","2585.97","2","112.032","112.243","106.979","76.846","0","PEUGEOT 207","CORDOVA MOTORSPORT"
"R BALESTRIN / R POSSENTI","2","1","212","PRO","5","1","3.252","","3.252","0","22","2589.222","21","112.252","112.023","106.845","76.846","0","VW GOL","ROGER PREPARACOES"
"RAPHAEL FUTSUKI","3","1","777","SUPER","3","1","9.379","","12.631","0","22","2598.601","14","112.765","111.513","106.459","76.846","0","VW PASSAT","THIRI RACING"
"ADRIANO MARTINS","4","2","899","SUPER","4","2","0.394","","13.025","0.394","22","2598.995","15","112.627","111.65","106.443","76.846","0","VW GOL","REGICAR-AVM RACING"
"RUSLAN CARTA FILHO","5","2","69","PRO","21","7","0.135","","13.160","9.908","22","2599.13","15","112.379","111.896","106.438","76.846","0","VW GOL","STR MOTORS"
"NAOR PETRY","6","3","132","PRO","7","2","3.830","","16.990","13.738","22","2602.96","2","113.127","111.156","106.281","76.846","0","VW GOL","RB MOTORSPORT"
"CACA SCHILIPACK","7","3","44","SUPER","14","4","5.644","","22.634","10.003","22","2608.604","5","113.764","110.534","106.051","76.846","0","VW GOL","CACA COMPETICOES"
"KADU SILVA/CESINHA BONILHA","8","2","113","Master","6","2","11.518","","34.152","34.152","22","2620.122","6","114.218","110.095","105.585","76.846","0","VW GOL","CESINHA COMPETICOES"
"IWAN JUNIOR","9","1","738","LIGHT","24","4","3.109","","37.261","0","22","2623.231","9","114.902","109.439","105.46","76.846","0","VW GOL","IX MOTORS-SR COMPETICOES"
"RODRIGO SARTORI","10","2","88","LIGHT","26","5","5.661","","42.922","5.661","22","2628.892","16","114.579","109.748","105.233","76.846","0","VW GOL","MIG MOTORSPORT"
"TONINHO ESPOLADOR","11","3","7","Master","13","3","3.706","","46.628","46.628","22","2632.598","6","114.332","109.985","105.085","76.846","0","FORD KA","STR MOTORS"
"KARL RAUSCHER","12","4","11","Master","15","4","1.216","","47.844","47.844","22","2633.814","18","115.646","108.735","105.036","76.846","0","VW GOL","MP COMPETICOES"
"LORENZO MASSARO","13","4","46","PRO","10","5","8.947","","56.791","53.539","22","2642.761","2","115.178","109.177","104.681","76.846","0","D:\Nascar\images\Pilotos\46.png","D:\Nascar\images\No\46.png"
"CHRIS PAMPUCH","14","3","136","LIGHT","16","1","2.726","","59.517","22.256","22","2645.487","4","115.908","108.489","104.573","76.846","0","VW GOL","PAMPUTERRA-RB MOTORSPORT"
"MAURICIO AMBROSIO","15","4","295","SUPER","18","6","7.108","","1:06.625","53.994","22","2652.595","3","116.483","107.954","104.292","76.846","0","VW GOL","SUSSEGO MOTORSPORT"
"CEZAR MARTINS","16","5","82","SUPER","12","3","22.883","","1:29.508","1:16.877","22","2675.478","6","114.293","110.022","103.4","76.846","0","VW GOL","LF COMPETICOES"
"FERNANDO TOFOLL/RAFA SALIDO","17","6","707","SUPER","17","5","0.803","","1:30.311","1:17.68","22","2676.281","2","115.941","108.459","103.369","76.846","0","FORD KA","BRAZZO-RB MOTORSPORT"
"MARCUS INDIO","18","5","21","PRO","11","6","8 Laps","","8 Laps","8 Laps","14","1694.308","4","113.502","110.789","103.905","48.902","0","GM CELTA","FERRARI MOTORSPORT"
"LUIZ MARCHEZI","19","5","59","Master","22","5","15:27.234","","8 Laps","35.572","14","2621.542","2","119.628","105.116","67.154","48.902","0","VW GOL","MARCHEZI COMPETICOES"
"ALEXANDRE SOUZA","20","6","71","PRO","8","3","1 Lap","","9 Laps","9 Laps","13","1578.004","3","113.045","111.237","103.594","45.409","0","VW GOL","ROGER PREPARACOES"
"ARTUR BAILO","21","4","35","LIGHT","19","2","3 Laps","","12 Laps","12 Laps","10","361.807","3","116.36","108.068","347.555","34.93","0","VW GOL","THIRI RACING"
"ADRIANO BARBOSA","22","7","1","SUPER","23","7","10:21.509","","12 Laps","12 Laps","10","983.316","4","122.122","102.969","127.882","34.93","0","VW GOL","SUSSEGO MOTORSPORTS"
"LUCAS BORNEMANN/LEANDRO DE LIB","23","7","102","PRO","9","4","10 Laps","","22 Laps","22 Laps","0","4.405","0","0.0","0.0","0.0","0.0","0","VW GOL","GARAGEM 88 COMPETICOES"
"JUCA FUGANTI","24","5","447","LIGHT","20","3","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL","JOAUTO"
