"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744622","QUALY LIGHT/MASTER TURISMO","Qualifying","2023-09-09 16:55:00 UTC","2023-09-09 17:32:42 UTC","PROVISIONAL","10","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"KADU SILVA/CESINHA BONILHA","1","1","113","Master","1","1","","","","0","7","846.788","5","111.409","112.871","103.95","24.451","0","VW GOL","CESINHA COMPETICOES"
"MARCOS S RAMOS/JOSE CORDOVA","2","2","207","Master","8","4","1.094","","1.094","3:41.994","8","1068.782","7","112.503","111.773","94.124","27.944","0","PEUGEOT 207","CORDOVA MOTORSPORT"
"IWAN JUNIOR","3","1","738","LIGHT","4","2","1.833","","2.927","0","8","1184.692","6","114.336","109.981","84.915","27.944","0","VW GOL","IX MOTORS-SR COMPETICOES"
"RODRIGO SARTORI","4","2","88","LIGHT","6","3","0.408","","3.335","32.855","10","1217.547","9","114.744","109.59","103.28","34.93","0","VW GOL","MIG MOTORSPORT"
"TONINHO ESPOLADOR","5","3","7","Master","5","3","0.161","","3.496","4:05.705","9","1092.493","5","114.905","109.436","103.592","31.436999999999998","0","FORD KA","STR MOTORS"
"CRIS PAMPUCH","6","3","136","LIGHT","3","1","0.581","","4.077","-1 Laps","9","1182.349","6","115.486","108.886","95.719","31.436999999999998","0","VW GOL","PAMPUTERRA-RB MOTORSPORT"
"KARL RAUSCHER","7","4","11","Master","2","2","0.347","","4.424","5:51.865","10","1198.653","8","115.833","108.56","104.908","34.93","0","VW GOL","MP COMPETICOES"
"ARTUR BAILO","8","4","35","LIGHT","7","4","1.429","","5.853","1:08.763","10","1253.455","9","117.262","107.237","100.321","34.93","0","VW GOL","THIRI RACING"
"ISRAEL REIS","9","5","80","LIGHT","10","","0.482","","6.335","41.174","9","1225.866","8","117.744","106.798","92.321","31.436999999999998","0","VW GOL ","REGICAR"
"JUCA FUGANTI","10","6","447","LIGHT","9","5","0.827","","7.162","2:10.857","10","1315.549","4","118.571","106.053","95.586","34.93","0","VW GOL","JOAUTO"
"LUIZ MARCHEZI","11","5","59","Master","11","","1.007","","8.169","3 Laps","4","674.326","3","119.578","105.16","74.592","13.972","0","VW GOL","MARCHEZI COMPETICOES"
