"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744606","TREINO EXTRA 1 CLASSIC","Practice","2023-09-08 13:50:00 UTC","2023-09-08 14:28:08 UTC","PROVISIONAL","9","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CATEG"
"LEVY","1","1","911","","1","1","","","","0","9","970.164","3","103.22","121.825","116.654","31.436999999999998","0","PORSCHE "
"WILLIAN JAEGER","2","1","3","Premium","5","1","1.382","","1.382","0","6","1056.202","6","104.602","120.216","71.434","20.958","0","CHEVROLET OPALA","NEP PREPARAÇÕES"
"GABRIEL BECHTOLD","3","2","70","Premium","8","","0.113","","1.495","16.935","5","1073.137","5","104.715","120.086","58.589","17.465","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"GELERSON VENDRAMIN","4","1","8","DIVISÃO2","7","","6.771","","8.266","0","4","921.409","3","111.486","112.793","54.589","13.972","0","VW PASSAT","HT GUERRA"
"THIAGO LOURENÇO","5","1","21","DIVISÃO4","0","","5.140","","13.406","0","3","1630.721","3","116.626","107.822","23.134","10.479","0","CHEVROLET OPALA","AUTOTEC"
"MARCO DE SORDI","6","2","40","DIVISÃO4","0","","0.517","","13.923","1.551","3","1632.272","3","117.143","107.346","23.112","10.479","0","CHEVROLET OPALA","AUTOTEC"
"FÁBIO TOKUNAGA","7","1","222","DIVISÃO1","9","","0.018","","13.941","0","6","1291.122","4","117.161","107.329","58.437","20.958","0","VW GOL","SUSSEGO MOTORSPORTS"
"CRISTIANO CANTO","8","2","28","DIVISÃO1","4","3","0.708","","14.649","-1 Laps","7","1071.625","5","117.869","106.685","82.14","24.451","0","VW FUSCA","J.A. MOTORSPORT"
"JOÃO VASCONCELLOS","9","1","51","DIVISÃO3","6","","0.331","","14.980","0","5","718.643","5","118.2","106.386","87.49","17.465","0","PUMA JG ","P1 RACING"
"KAIO ASSUNÇÃO","10","2","991","DIVISÃO2","10","","3.697","","18.677","2 Laps","2","901.494","2","121.897","103.159","27.898","6.986","0","VW GOL","LF COMPETIÇÕES"
"ZICO FEDRIGO","11","3","15","DIVISÃO1","3","2","0.515","","19.192","2 Laps","4","540.397","2","122.412","102.725","93.078","13.972","0","VW FUSCA","J.A. MOTORSPORT"
"NENO OLIVEIRA","12","4","131","DIVISÃO1","2","1","","","","3 Laps","3","746.891","0","0.0","0.0","50.509","10.479","0","VW FUSCA","J.A. MOTORSPORT"
"CARLAO","13","2","0","","0","","","","","9 Laps","0","49.939","0","0.0","0.0","0.0","0.0","0","ESCORT XR3"
"RODRIGO BONORA","14","3","1","Premium","11","","","","","5:26.432","3","1382.634","0","0.0","0.0","27.284","10.479","0","FUSCA-SPYDER","LF COMPETIÇÕES"
