"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR BR","1073744612","TREINO LIVRE 1 ","Practice","2023-09-08 18:40:00 UTC","2023-09-08 19:20:11 UTC","PROVISIONAL","17","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR GENZ / RAFA DIAS","1","1","46","PRO","7","3","","","","0","14","2304.881","9","99.484","126.4","76.38","48.902","0"
"PAUL TRACY","2","2","26","PRO","9","","0.596","","0.596","21.696","11","2326.577","10","100.08","125.647","59.453","38.423","0"
"BETO MONTEIRO / CELSO NETO","3","3","88","PRO","12","","0.335","","0.931","7:06.637","16","2731.518","7","100.415","125.228","73.658","55.888","0"
"N. BRITO / V. BRITO","4","4","71","PRO","11","","0.007","","0.938","7:19.189","14","2744.07","7","100.422","125.22","64.156","48.902","0"
"LUCAS MENDES","5","5","27","PRO","5","1","0.068","","1.006","7:04.451","17","2729.332","12","100.49","125.135","78.324","59.381","0"
"JORGE MARTELLI","6","1","87","PROAM","4","3","0.001","","1.007","0","15","2790.939","12","100.491","125.134","67.584","52.394999999999996","0"
"LOURENÇO BEIRAO/ MARCO GARCIA","7","2","72","PROAM","15","","0.011","","1.018","1 Lap","14","2704.605","6","100.502","125.12","65.092","48.902","0"
"DIOGO MOSCATO","8","6","54","PRO","6","2","0.184","","1.202","4 Laps","10","1577.448","9","100.686","124.891","79.716","34.93","0"
"G CASAGRANDE / G BACKES","9","3","43","PROAM","13","","0.088","","1.290","1 Lap","14","2710.437","12","100.774","124.782","64.952","48.902","0"
"ARTHUR GAMA/ MARCUS ÍNDIO","10","4","9","PROAM","22","","0.179","","1.469","5 Laps","10","2711.824","7","100.953","124.561","46.37","34.93","0"
"F. TOZZO/ J. BORTOLUZZI","11","5","57","PROAM","1","1","0.515","","1.984","-1 Laps","16","2355.02","9","101.468","123.929","85.433","55.888","0"
"ANTÔNIO JUNQUEIRA","12","6","16","PROAM","2","2","0.067","","2.051","2 Laps","13","1816.005","6","101.535","123.847","90.018","45.409","0"
"LEO YOSHII","13","1","78","AM","21","","0.096","","2.147","0","9","2323.498","4","101.631","123.73","48.708","31.436999999999998","0"
"ALEX SEID","14","7","3","PRO","14","","0.224","","2.371","7:02.521","15","2727.402","6","101.855","123.458","69.158","52.394999999999996","0"
"MC GUI","15","2","98","AM","10","","0.044","","2.415","-4 Laps","13","1923.303","12","101.899","123.405","84.996","45.409","0"
"LUÍS TROMBINI","16","7","63","PROAM","8","4","0.032","","2.447","2 Laps","13","2712.967","10","101.931","123.366","60.256","45.409","0"
"WITOLD RAMASAUSKAS","17","8","13","PROAM","18","","0.432","","2.879","3 Laps","12","2701.523","9","102.363","122.845","55.856","41.916","0"
"PEDRO BEZERRA","18","3","77","AM","3","1","0.446","","3.325","-7 Laps","16","2186.037","9","102.809","122.312","92.037","55.888","0"
"EDSON REIS","19","4","12","AM","20","","0.552","","3.877","8:01.606","7","2805.104","5","103.361","121.659","31.38","24.451","0"
"B ZONTA / D GONDRA JR","20","5","24","AM","17","","0.223","","4.100","6:22.58","13","2706.078","9","103.584","121.397","60.409","45.409","0"
"FABIO GUBERT","21","6","8","AM","19","","6.448","","10.548","6:51.748","12","2735.246","4","110.032","114.283","55.168","41.916","0"
"LÉO TORRES","22","8","1","PRO","16","","","","","12 Laps","2","766.311","0","0.0","0.0","32.819","6.986","0"
