"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744633","CORRIDA 2 CLASSIC","Race","2023-09-10 18:45:00 UTC","2023-09-10 19:10:46 UTC","PROVISIONAL","15","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"CIRO PACIELLO/SANDRO SANCHES","1","1","9","Premium","20","8","","","","0","15","1991.714","11","101.84","123.476","94.703","52.394999999999996","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"ARMIN KLIEWER","2","2","11","Premium","9","7","0.331","","0.331","0.331","15","1992.045","11","100.269","125.411","94.688","52.394999999999996","0","CHEVROLET OMEGA","SIDNEI PAINT RACING"
"WILLIAN JAEGER","3","3","3","Premium","4","4","2.026","","2.357","2.357","15","1994.071","14","101.792","123.534","94.591","52.394999999999996","0","CHEVROLET OPALA","NEP PREPARAÇÕES"
"GIOVANE ALMEIDA","4","1","121","DIVISÃO3","5","1","25.863","","28.220","0","15","2019.934","11","105.424","119.278","93.38","52.394999999999996","0","ALDEE-VW","HT GUERRA"
"RAFAEL  SCHUHLI","5","2","339","DIVISÃO3","17","4","23.947","","52.167","23.947","15","2043.881","12","109.439","114.902","92.286","52.394999999999996","0","PUMA GTE","TERRAQUATRO"
"ALEX MORAIS ","6","4","35","Premium","7","6","1.153","","53.320","53.32","15","2045.034","14","108.68","115.705","92.234","52.394999999999996","0","ALDEE VW","BILLI RACING"
"THIAGO LOURENÇO","7","1","21","DIVISÃO4","10","1","7.946","","1:01.266","0","15","2052.98","11","110.328","113.977","91.877","52.394999999999996","0","CHEVROLET OPALA","AUTOTEC"
"CARLOS FREIRE","8","2","281","DIVISÃO4","11","2","3.076","","1:04.342","3.076","15","2056.056","14","111.481","112.798","91.74","52.394999999999996","0","CHEVROLET CARAVAN","LYUS RACING"
"CARLAO","9","3","0","DIVISÃO3","8","2","9.972","","1:14.314","46.094","15","2066.028","14","108.291","116.12","91.297","52.394999999999996","0","ESCORT XR3"
"JOÃO VASCONCELLOS/VICTOR BORGH","10","4","51","DIVISÃO3","19","5","3.762","","1:18.076","49.856","15","2069.79","13","110.055","114.259","91.131","52.394999999999996","0","PUMA JG ","P1 RACING"
"MARCO DE SORDI","11","3","40","DIVISÃO4","13","4","3.986","","1:22.062","20.796","15","2073.776","11","113.148","111.136","90.956","52.394999999999996","0","CHEVROLET OPALA","AUTOTEC"
"LEVY REZENDE","12","4","666","DIVISÃO4","18","6","2.488","","1:24.550","23.284","15","2076.264","11","113.332","110.955","90.847","52.394999999999996","0","CHEVROLET OMEGA","RENN TECH MOTORSPORT"
"MAURICIO GAUDENCIO","13","5","19","DIVISÃO4","14","5","1.470","","1:26.020","24.754","15","2077.734","7","113.955","110.349","90.783","52.394999999999996","0","CHEVROLET OMEGA","FREHNER MOTORSPORT"
