"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744627","QUALY GRUPO 2 CLASSIC","Qualifying","2023-09-09 19:00:00 UTC","2023-09-09 19:25:10 UTC","PROVISIONAL","10","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RICARDO DOMENECH","1","1","17","Premium","17","","","","","0","5","638.49","5","97.953","128.376","98.473","17.465","0","CHEVROLET OMEGA","RTC RACING TEAM"
"C. BECHTOLD / G. BECHTOLD","2","2","70","Premium","19","","0.424","","0.424","10:14.845","10","1253.335","10","98.377","127.823","100.331","34.93","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"CAIO LACERDA","3","3","6","Premium","7","3","0.158","","0.582","2 Laps","3","322.96","3","98.535","127.618","116.808","10.479","0","ALDEE-VW","HT GUERRA"
"ARMIN KLIEWER","4","4","11","Premium","18","","0.289","","0.871","10:09.853","10","1248.343","5","98.824","127.244","100.732","34.93","0","CHEVROLET OMEGA","SIDNEI PAINT RACING"
"WILLIAN JAEGER","5","5","3","Premium","6","2","0.740","","1.611","3:18.989","8","837.479","6","99.564","126.299","120.121","27.944","0","CHEVROLET OPALA","NEP PREPARAÇÕES"
"CIRO PACIELLO/SANDRO SANCHES","6","6","9","Premium","15","5","0.493","","2.104","4:15.347","7","893.837","7","100.057","125.676","98.478","24.451","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"MATHEUS BECCALLI","7","7","178","Premium","8","4","2.666","","4.770","46.189","6","684.679","4","102.723","122.415","110.196","20.958","0","ALDEE-VW","HT GUERRA"
"GIOVANE ALMEIDA","8","1","121","DIVISÃO3","20","","0.769","","5.539","0","6","1029.316","6","103.492","121.505","73.3","20.958","0","ALDEE-VW","HT GUERRA"
"ALEX MORAIS ","9","8","35","Premium","5","1","2.366","","7.905","6:00.653","9","999.143","4","105.858","118.789","113.27","31.436999999999998","0","ALDEE VW","BILLI RACING"
"CARLAO","10","2","0","DIVISÃO3","9","4","0.331","","8.236","2 Laps","4","472.517","4","106.189","118.419","106.45","13.972","0","ESCORT XR3"
"RAFAEL  SCHUHLI","11","3","339","DIVISÃO3","1","1","0.357","","8.593","0 Laps","6","674.588","3","106.546","118.022","111.844","20.958","0","PUMA GTE","TERRAQUATRO"
"ESTEVÃO ALEXANDRE","12","4","18","DIVISÃO3","4","3","1.930","","10.523","0 Laps","6","676.073","6","108.476","115.922","111.599","20.958","0","ALDEE-VW","HT GUERRA"
"LEONARDO ALMEIDA","13","5","337","DIVISÃO3","2","2","0.627","","11.150","4:07.451","10","1276.767","4","109.103","115.256","98.489","34.93","0","ALDEE-VW","HT GUERRA"
"THIAGO LOURENÇO","14","1","21","DIVISÃO4","13","4","0.775","","11.925","0","7","1170.921","7","109.878","114.443","75.175","24.451","0","CHEVROLET OPALA","AUTOTEC"
"CARLOS FREIRE","15","2","281","DIVISÃO4","16","6","0.540","","12.465","1:20.646","10","1251.567","8","110.418","113.884","100.472","34.93","0","CHEVROLET CARAVAN","LYUS RACING"
"ROGERIO BARBATO","16","3","77","DIVISÃO4","14","5","0.893","","13.358","4 Laps","3","432.255","2","111.311","112.97","87.273","10.479","0","CHEVROLET OMEGA","RTC RACING TEAM"
"LEVY REZENDE","17","4","666","DIVISÃO4","3","1","0.408","","13.766","-2 Laps","9","1121.61","9","111.719","112.557","100.902","31.436999999999998","0","CHEVROLET OMEGA","RENN TECH MOTORSPORT"
"MAURICIO GAUDENCIO","18","5","19","DIVISÃO4","10","2","0.559","","14.325","2 Laps","5","607.569","3","112.278","111.997","103.485","17.465","0","CHEVROLET OMEGA","FREHNER MOTORSPORT"
"MARCO DE SORDI","19","6","40","DIVISÃO4","12","3","0.568","","14.893","-2 Laps","9","1131.583","8","112.846","111.433","100.013","31.436999999999998","0","CHEVROLET OPALA","AUTOTEC"
"JOÃO VASCONCELLOS/VICTOR BORGH","20","6","51","DIVISÃO3","11","5","16.710","","31.603","1 Lap","5","714.162","2","129.556","97.061","88.039","17.465","0","PUMA JG ","P1 RACING"
