"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","NASCAR BR","1073744617","TREINO LIVRE 2","Practice","2023-09-09 12:15:00 UTC","2023-09-09 12:57:04 UTC","PROVISIONAL","18","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAUL TRACY","1","1","26","PRO","5","3","","","","0","10","2017.769","10","99.396","126.512","62.32","34.93","0"
"G CASAGRANDE / G BACKES","2","1","43","PROAM","13","","0.095","","0.095","0","18","2532.257","15","99.491","126.391","89.385","62.873999999999995","0"
"VITOR GENZ / RAFA DIAS","3","2","46","PRO","10","4","0.038","","0.133","-2 Laps","12","2015.456","12","99.529","126.343","74.87","41.916","0"
"WITOLD RAMASAUSKAS","4","2","13","PROAM","22","","0.043","","0.176","10 Laps","8","1400.604","8","99.572","126.289","71.825","27.944","0"
"LUCAS MENDES","5","3","27","PRO","17","","0.135","","0.311","3 Laps","7","1169.436","7","99.707","126.118","75.27","24.451","0"
"LÉO TORRES","6","4","1","PRO","4","2","0.185","","0.496","8:03.754","15","2501.523","6","99.892","125.884","75.403","52.394999999999996","0"
"LOURENÇO BEIRAO/ MARCO GARCIA","7","3","72","PROAM","18","","0.180","","0.676","3 Laps","15","2475.978","5","100.072","125.658","76.181","52.394999999999996","0"
"N. BRITO / V. BRITO","8","5","71","PRO","2","1","0.206","","0.882","7:19.606","17","2457.375","14","100.278","125.399","86.992","59.381","0"
"ANTÔNIO JUNQUEIRA","9","4","16","PROAM","6","3","0.027","","0.909","1:57.701","17","2649.958","6","100.305","125.366","80.67","59.381","0"
"JORGE MARTELLI","10","5","87","PROAM","9","4","0.028","","0.937","2:25.167","17","2677.424","12","100.333","125.331","79.842","59.381","0"
"ALEX SEID","11","6","3","PRO","12","","0.008","","0.945","11:05.935","17","2683.704","13","100.341","125.321","79.655","59.381","0"
"BETO MONTEIRO / CELSO NETO","12","7","88","PRO","14","","0.047","","0.992","8:36.075","17","2533.844","4","100.388","125.262","84.367","59.381","0"
"LUIS TROMBINI","13","6","63","PROAM","3","2","0.229","","1.221","1 Lap","17","2277.594","11","100.617","124.977","93.859","59.381","0"
"F. TOZZO/ J. BORTOLUZZI","14","7","57","PROAM","1","1","0.078","","1.299","1 Lap","17","2441.376","17","100.695","124.88","87.562","59.381","0"
"DIOGO MOSCATO","15","8","54","PRO","19","","0.098","","1.397","4 Laps","6","1387.04","4","100.793","124.759","54.396","20.958","0"
"MC GUI","16","1","98","AM","7","1","0.372","","1.769","0","7","1433.972","6","101.165","124.3","61.384","24.451","0"
"ARTHUR GAMA/ MARCUS ÍNDIO","17","8","9","PROAM","20","","0.150","","1.919","6 Laps","12","2337.101","8","101.315","124.116","64.566","41.916","0"
"B ZONTA / D GONDRA JR","18","2","24","AM","8","2","0.101","","2.020","11:36.514","13","2130.486","13","101.416","123.992","76.73","45.409","0"
"EDSON REIS","19","3","12","AM","11","3","0.283","","2.303","2 Laps","5","832.154","4","101.699","123.647","75.556","17.465","0"
"LEO YOSHII","20","4","78","AM","16","","0.012","","2.315","20:04.435","17","2638.407","16","101.711","123.633","81.023","59.381","0"
"PEDRO BEZERRA","21","5","77","AM","15","","0.673","","2.988","16:58.07","17","2452.042","8","102.384","122.82","87.181","59.381","0"
"FABIO GUBERT","22","6","8","AM","21","","7.243","","10.231","20:33.534","16","2667.506","12","109.627","114.705","75.425","55.888","0"
