"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744619","TREINO LIVRE 2 CLASSIC","Practice","2023-09-09 13:45:00 UTC","2023-09-09 14:28:28 UTC","PROVISIONAL","16","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RICARDO DOMENECH","1","1","17","Premium","0","","","","","0","10","1395.623","10","99.238","126.714","90.102","34.93","0","CHEVROLET OMEGA","RTC RACING TEAM"
"GABRIEL BECHTOLD","2","2","70","Premium","16","","0.783","","0.783","5 Laps","5","1015.038","3","100.021","125.722","61.943","17.465","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"CIRO PACIELLO","3","3","9","Premium","18","","0.541","","1.324","5 Laps","5","1132.789","5","100.562","125.045","55.504","17.465","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"CAIO LACERDA","4","4","6","Premium","24","","1.005","","2.329","7:34.948","7","1850.571","6","101.567","123.808","47.566","24.451","0","ALDEE-VW","HT GUERRA"
"ARMIN KLIEWER","5","5","11","Premium","9","","0.258","","2.587","1:57.275","11","1512.898","11","101.825","123.494","91.429","38.423","0","CHEVROLET OMEGA","SIDNEI PAINT RACING"
"WILLIAN JAEGER","6","6","3","Premium","28","","1.190","","3.777","12:17.248","10","2132.871","10","103.015","122.068","58.957","34.93","0","CHEVROLET OPALA","NEP PREPARAÇÕES"
"JONES SALVARO","7","1","121","DIVISÃO3","20","","1.864","","5.641","0","4","1045.973","4","104.879","119.898","48.088","13.972","0","ALDEE-VW","HT GUERRA"
"MATHEUS BECCALLI","8","7","178","Premium","2","1","0.502","","6.143","2 Laps","8","1052.035","3","105.381","119.327","95.623","27.944","0","ALDEE-VW","HT GUERRA"
"ESTEVÃO ALEXANDRE","9","2","18","DIVISÃO3","25","","3.846","","9.989","15:38.779","7","1984.752","7","109.227","115.125","44.35","24.451","0","ALDEE-VW","HT GUERRA"
"CARLAO","10","3","0","DIVISÃO3","22","","0.030","","10.019","2 Laps","2","868.904","2","109.257","115.094","28.944","6.986","0","ESCORT XR3"
"ALEX MORAIS ","11","8","35","Premium","19","","0.038","","10.057","8:35.853","12","1911.476","11","109.295","115.054","78.943","41.916","0","ALDEE VW","BILLI RACING"
"RAFAEL  SCHUHLI","12","4","339","DIVISÃO3","30","","0.216","","10.273","10:45.625","4","1691.598","4","109.511","114.827","29.735","13.972","0","PUMA GTE","TERRAQUATRO"
"LEONARDO ALMEIDA","13","5","337","DIVISÃO3","23","","0.052","","10.325","19:49.422","7","2235.395","7","109.563","114.772","39.377","24.451","0","ALDEE-VW","HT GUERRA"
"THIAGO LOURENÇO","14","1","21","DIVISÃO4","12","","0.959","","11.284","0","2","599.982","2","110.522","113.776","41.917","6.986","0","CHEVROLET OPALA","AUTOTEC"
"CARLOS FREIRE","15","2","281","DIVISÃO4","13","","0.692","","11.976","31:19.169","12","2479.151","4","111.214","113.068","60.867","41.916","0","CHEVROLET CARAVAN","LYUS RACING"
"JOÃO VASCONCELLOS","16","6","51","DIVISÃO3","11","","0.183","","12.159","16:40.343","7","2046.316","7","111.397","112.883","43.016","24.451","0","PUMA JG ","P1 RACING"
"ROGERIO BARBATO","17","3","77","DIVISÃO4","14","","0.148","","12.307","20:16.17","11","1816.152","9","111.545","112.733","76.163","38.423","0","CHEVROLET OMEGA","RTC RACING TEAM"
"MARCO DE SORDI","18","4","40","DIVISÃO4","4","1","2.743","","15.050","20:14.639","11","1814.621","11","114.288","110.027","76.227","38.423","0","CHEVROLET OPALA","AUTOTEC"
"MAURICIO GAUDENCIO","19","5","19","DIVISÃO4","5","2","0.614","","15.664","27:10.023","14","2230.005","14","114.902","109.439","78.945","48.902","0","CHEVROLET OMEGA","FREHNER MOTORSPORT"
"GELERSON VENDRAMIN","20","1","8","DIVISÃO2","8","","0.178","","15.842","0","6","1009.004","4","115.08","109.27","74.776","20.958","0","VW PASSAT","HT GUERRA"
"KAIO ASSUNÇÃO","21","2","991","DIVISÃO2","7","","0.319","","16.161","2 Laps","4","776.49","4","115.399","108.968","64.778","13.972","0","VW GOL","LF COMPETIÇÕES"
"MOACIR FIGHERA","22","1","88","DIVISÃO1","29","","0.848","","17.009","0","3","1269.176","3","116.247","108.173","29.724","10.479","0","VW FUSCA","FIGHERA COMPETIÇÕES"
"ZICO FEDRIGO","23","2","15","DIVISÃO1","15","","0.124","","17.133","2:27.932","8","1417.108","6","116.371","108.058","70.989","27.944","0","VW FUSCA","J.A. MOTORSPORT"
"ANDRÉ PADILHA","24","3","158","DIVISÃO2","21","","0.210","","17.343","25:05.35","13","2514.354","12","116.581","107.863","65.016","45.409","0","VW GOL","EQUIPE 158"
"LEVY REZENDE","25","6","666","DIVISÃO4","31","","1.088","","18.431","31:28.287","10","2488.269","8","117.669","106.866","50.536","34.93","0","CHEVROLET OMEGA","RENN TECH MOTORSPORT"
"CÁSSIO CORTES","26","3","777","DIVISÃO1","26","","3.381","","21.812","3:59.421","6","1508.597","3","121.05","103.881","50.013","20.958","0","VW PASSAT","THIRI RACING"
"IKE NODARI","27","4","41","DIVISÃO1","17","","0.750","","22.562","19:57.201","16","2466.377","15","121.8","103.241","81.576","55.888","0","VW GOL","TERRAQUATRO"
"PAULO CÉSAR OVÇAR","28","5","10","DIVISÃO1","1","1","4.063","","26.625","4:05.901","10","1515.077","9","125.863","99.909","82.998","34.93","0","VW GOL","THIRI RACING"
"JEFERSON DE LIMA","29","6","7","DIVISÃO1","27","","15.251","","41.876","20:16.351","12","2485.527","9","141.114","89.111","60.711","41.916","0","VW BRASÍLIA","LIMA PREPARAÇÕES"
"VALTER SOUSA JÚNIOR","30","4","137","DIVISÃO2","3","1","","","","3 Laps","3","729.297","0","0.0","0.0","51.727","10.479","0","VW GOL","HORSE MOTORSPORT"
"CRISTIANO CANTO","31","7","28","DIVISÃO1","10","","","","","1 Lap","2","807.391","0","0.0","0.0","31.149","6.986","0","VW FUSCA","J.A. MOTORSPORT"
