"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744630","CORRIDA 1 CLASSIC","Race","2023-09-10 13:45:00 UTC","2023-09-10 14:16:14 UTC","PROVISIONAL","16","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"RICARDO DOMENECH","1","1","17","Premium","1","1","","","","0","16","1858.738","14","99.01","127.005","108.244","55.888","0","CHEVROLET OMEGA","RTC RACING TEAM"
"C. BECHTOLD / G. BECHTOLD","2","2","70","Premium","2","2","0.967","","0.967","0.967","16","1859.705","14","99.475","126.412","108.187","55.888","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"CAIO LACERDA","3","3","6","Premium","3","3","0.611","","1.578","1.578","16","1860.316","3","99.466","126.423","108.152","55.888","0","ALDEE-VW","HT GUERRA"
"WILLIAN JAEGER","4","4","3","Premium","5","5","23.810","","25.388","25.388","16","1884.126","14","99.358","126.561","106.785","55.888","0","CHEVROLET OPALA","NEP PREPARAÇÕES"
"GIOVANE ALMEIDA","5","1","121","DIVISÃO3","8","1","17.721","","43.109","0","16","1901.847","3","104.617","120.198","105.79","55.888","0","ALDEE-VW","HT GUERRA"
"ARMIN KLIEWER","6","5","11","Premium","4","4","7.563","","50.672","50.672","16","1909.41","4","99.801","125.999","105.371","55.888","0","CHEVROLET OMEGA","SIDNEI PAINT RACING"
"MATHEUS BECCALLI","7","6","178","Premium","7","7","0.868","","51.540","51.54","16","1910.278","8","102.329","122.886","105.323","55.888","0","ALDEE-VW","HT GUERRA"
"ALEX MORAIS ","8","7","35","Premium","9","8","10.016","","1:01.556","1:01.556","16","1920.294","3","105.791","118.865","104.774","55.888","0","ALDEE VW","BILLI RACING"
"CARLAO","9","2","0","DIVISÃO3","10","2","0.520","","1:02.076","18.967","16","1920.814","3","105.606","119.073","104.746","55.888","0","ESCORT XR3"
"THIAGO LOURENÇO","10","1","21","DIVISÃO4","14","1","9.602","","1:11.678","0","16","1930.416","2","111.16","113.123","104.225","55.888","0","CHEVROLET OPALA","AUTOTEC"
"CARLOS FREIRE","11","2","281","DIVISÃO4","15","2","1 Lap","","1 Lap","1 Lap","15","1911.501","7","111.257","113.025","98.677","52.394999999999996","0","CHEVROLET CARAVAN","LYUS RACING"
"ROGERIO BARBATO","12","3","77","DIVISÃO4","16","3","6.542","","1 Lap","1 Lap","15","1918.043","12","112.459","111.817","98.341","52.394999999999996","0","CHEVROLET OMEGA","RTC RACING TEAM"
"MARCO DE SORDI","13","4","40","DIVISÃO4","19","6","2.042","","1 Lap","1 Lap","15","1920.085","12","112.555","111.721","98.236","52.394999999999996","0","CHEVROLET OPALA","AUTOTEC"
"MOACIR FIGHERA","14","1","88","DIVISÃO1","25","1","13.244","","1 Lap","0","15","1933.329","3","114.493","109.83","97.563","52.394999999999996","0","VW FUSCA","FIGHERA COMPETIÇÕES"
"FÁBIO TOKUNAGA","15","2","222","DIVISÃO1","29","3","3.234","","1 Lap","3.234","15","1936.563","4","116.072","108.336","97.4","52.394999999999996","0","VW GOL","SUSSEGO MOTORSPORTS"
"MARCELO KAIRIS","16","1","22","DIVISÃO2","32","5","1.618","","1 Lap","0","15","1938.181","4","114.25","110.064","97.319","52.394999999999996","0","VW PASSAT","HT GUERRA"
"MAURICIO GAUDENCIO","17","5","19","DIVISÃO4","18","5","4.673","","1 Lap","12.438","15","1942.854","4","114.042","110.265","97.085","52.394999999999996","0","CHEVROLET OMEGA","FREHNER MOTORSPORT"
"CRISTIANO CANTO","18","3","28","DIVISÃO1","28","2","1.816","","1 Lap","11.341","15","1944.67","8","117.018","107.46","96.994","52.394999999999996","0","VW FUSCA","J.A. MOTORSPORT"
"IKE NODARI","19","4","41","DIVISÃO1","34","6","13.269","","1 Lap","24.61","15","1957.939","13","119.043","105.632","96.337","52.394999999999996","0","VW GOL","TERRAQUATRO"
"ZICO FEDRIGO","20","5","15","DIVISÃO1","37","8","0.585","","1 Lap","25.195","15","1958.524","14","118.378","106.226","96.308","52.394999999999996","0","VW FUSCA","J.A. MOTORSPORT"
"LEONARDO ALMEIDA","21","3","337","DIVISÃO3","13","5","4.133","","1 Lap","1:00.81","15","1962.657","14","109.197","115.157","96.105","52.394999999999996","0","ALDEE-VW","HT GUERRA"
"PAULO H COSTA/CÁSSIO CORTES","22","6","777","DIVISÃO1","36","7","2.297","","1 Lap","31.625","15","1964.954","14","120.534","104.326","95.993","52.394999999999996","0","VW PASSAT","THIRI RACING"
"GILBERTO KOIKE","23","4","36","DIVISÃO3","33","7","7.327","","1 Lap","1:10.434","15","1972.281","13","120.326","104.506","95.636","52.394999999999996","0","ESPRON BMW","MAURICIO RACING"
"VALTER SOUSA JÚNIOR","24","2","137","DIVISÃO2","35","6","21.091","","1 Lap","55.191","15","1993.372","5","115.72","108.666","94.625","52.394999999999996","0","VW GOL","HORSE MOTORSPORT"
"RAFAEL  SCHUHLI","25","5","339","DIVISÃO3","11","3","1 Lap","","2 Laps","2 Laps","14","1710.558","5","108.508","115.888","102.918","48.902","0","PUMA GTE","TERRAQUATRO"
"A. BARROS / PAULO OVÇAR","26","7","10","DIVISÃO1","33","5","2:41.987","","2 Laps","1 Lap","14","1872.545","1","126.901","99.091","94.015","48.902","0","VW GOL","THIRI RACING"
"LEVY REZENDE","27","6","666","DIVISÃO4","17","4","1:06.115","","2 Laps","8.244","14","1938.66","2","113.912","110.39","90.809","48.902","0","CHEVROLET OMEGA","RENN TECH MOTORSPORT"
"KAIO ASSUNÇÃO","28","3","991","DIVISÃO2","27","3","1 Lap","","3 Laps","2 Laps","13","1691.175","12","112.949","111.332","96.662","45.409","0","VW GOL","LF COMPETIÇÕES"
"JOÃO VASCONCELLOS/VICTOR BORGH","29","6","51","DIVISÃO3","20","6","3:17.651","","3 Laps","3 Laps","13","1888.826","12","130.269","96.529","86.547","45.409","0","PUMA JG ","P1 RACING"
"JEFERSON DE LIMA","30","8","7","DIVISÃO1","38","9","15.578","","3 Laps","2 Laps","13","1904.404","8","136.856","91.883","85.839","45.409","0","VW BRASÍLIA","LIMA PREPARAÇÕES"
"CIRO PACIELLO/SANDRO SANCHES","31","8","9","Premium","6","6","1 Lap","","4 Laps","4 Laps","12","1467.382","2","101.573","123.801","102.835","41.916","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"ANDRÉ PADILHA","32","4","158","DIVISÃO2","26","2","1 Lap","","5 Laps","4 Laps","11","1465.171","6","114.234","110.079","94.407","38.423","0","VW GOL","EQUIPE 158"
"ESTEVÃO ALEXANDRE","33","7","18","DIVISÃO3","12","4","1 Lap","","6 Laps","6 Laps","10","1147.893","8","108.506","115.89","109.547","34.93","0","ALDEE-VW","HT GUERRA"
"GELERSON VENDRAMIN","34","5","8","DIVISÃO2","31","4","5 Laps","","11 Laps","10 Laps","5","596.71","5","115.206","109.151","105.368","17.465","0","VW PASSAT","HT GUERRA"
"NENO OLIVEIRA","35","9","131","DIVISÃO1","30","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW FUSCA","J.A. MOTORSPORT"
"ARTUR BAILO NETO/THIRI LORENTZ","36","6","74","DIVISÃO2","24","1","","","DQ","8 Laps","7","803.424","7","112.835","111.444","109.561","24.451","0","VW GOL","THIRI RACING"
