"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744628","CORRIDA 1 TURISMO","Race","2023-09-10 11:40:00 UTC","2023-09-10 12:18:33 UTC","PROVISIONAL","21","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"KADU SILVA/CESINHA BONILHA","1","1","113","Master","1","1","","","","0","21","2577.658","2","111.21","113.073","102.446","73.353","0","VW GOL","CESINHA COMPETICOES"
"R BALESTRIN / R POSSENTI","2","1","212","PRO","2","1","0.810","","0.810","0","21","2578.468","3","110.976","113.311","102.414","73.353","0","VW GOL","ROGER PREPARACOES"
"ADRIANO MARTINS","3","1","899","SUPER","7","2","11.280","","12.090","0","21","2589.748","9","112.631","111.646","101.968","73.353","0","VW GOL","REGICAR-AVM RACING"
"RAPHAEL FUTSUKI","4","2","777","SUPER","6","1","0.819","","12.909","0.819","21","2590.567","2","112.142","112.133","101.936","73.353","0","VW PASSAT","THIRI RACING"
"MARCOS S RAMOS/JOSE CORDOVA","5","2","207","Master","3","2","1.370","","14.279","14.279","21","2591.937","2","112.645","111.632","101.882","73.353","0","PEUGEOT 207","CORDOVA MOTORSPORT"
"RAFA LOPES","6","2","54","PRO","9","4","2.566","","16.845","16.035","21","2594.503","2","112.95","111.331","101.781","73.353","0","FORD KA","FERRARI MOTORSPORT"
"NAOR PETRY","7","3","132","PRO","11","6","2.557","","19.402","18.592","21","2597.06","8","113.218","111.067","101.681","73.353","0","VW GOL","RB MOTORSPORT"
"ALEXANDRE SOUZA","8","4","71","PRO","5","3","5.031","","24.433","23.623","21","2602.091","7","112.655","111.622","101.484","73.353","0","VW GOL","ROGER PREPARACOES"
"LEANDRO DE LIBA/LUCAS BORNEMAN","9","5","102","PRO","10","5","1.283","","25.716","24.906","21","2603.374","2","113.227","111.058","101.434","73.353","0","VW GOL","GARAGEM 88 COMPETICOES"
"LORENZO MASSARO","10","6","46","PRO","16","7","1.923","","27.639","26.829","21","2605.297","7","113.348","110.94","101.359","73.353","0","D:\Nascar\images\Pilotos\46.png","D:\Nascar\images\No\46.png"
