"Event ID","Event Name","Started At","Ended At"
"315-4243-2147484179-20230908","NASCAR BR / GOLD CLASSIC E TURISMO","2023-09-08 11:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","GOLD TURISMO/CLASSIC","1073744621","TREINO LIVRE 3 CLASSIC","Practice","2023-09-09 16:05:00 UTC","2023-09-09 17:08:32 UTC","PROVISIONAL","15","https://racehero.io/events/nascar-br-gold-classic-e-turismo/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"CAIO LACERDA","1","1","6","Premium","25","","","","","0","4","829.18","4","101.209","124.246","60.661","13.972","0","ALDEE-VW","HT GUERRA"
"C. BECHTOLD / G. BECHTOLD","2","2","70","Premium","11","3","0.264","","0.264","-3 Laps","7","826.32","7","101.473","123.923","106.525","24.451","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"ARMIN KLIEWER","3","3","11","Premium","18","5","0.030","","0.294","22:08.046","10","2157.226","9","101.503","123.886","58.292","34.93","0","CHEVROLET OMEGA","SIDNEI PAINT RACING"
"WILLIAN JAEGER","4","4","3","Premium","6","1","0.356","","0.650","25:13.416","8","2342.596","8","101.859","123.453","42.943","27.944","0","CHEVROLET OPALA","NEP PREPARAÇÕES"
"CIRO PACIELLO/SANDRO SANCHES","5","5","9","Premium","10","2","0.857","","1.507","5:27.311","8","1156.491","4","102.716","122.423","86.986","27.944","0","CHEVROLET OMEGA","BIG POWER COMPETIÇÕES"
"MATHEUS BECCALLI","6","6","178","Premium","15","4","2.763","","4.270","0 Laps","4","543.318","4","105.479","119.216","92.578","13.972","0","ALDEE-VW","HT GUERRA"
"ALEX MORAIS ","7","7","35","Premium","20","","2.715","","6.985","3:58.324","8","1067.504","8","108.194","116.225","94.237","27.944","0","ALDEE VW","BILLI RACING"
"RAFAEL  SCHUHLI","8","1","339","DIVISÃO3","27","","1.704","","8.689","0","5","2326.178","4","109.898","114.422","27.029","17.465","0","PUMA GTE","TERRAQUATRO"
"ROGERIO BARBATO","9","1","77","DIVISÃO4","21","","0.185","","8.874","0","10","2260.441","10","110.083","114.23","55.63","34.93","0","CHEVROLET OMEGA","RTC RACING TEAM"
"LEONARDO ALMEIDA","10","2","337","DIVISÃO3","3","2","0.029","","8.903","-2 Laps","7","1065.132","5","110.112","114.2","82.641","24.451","0","ALDEE-VW","HT GUERRA"
"THIAGO LOURENÇO","11","2","21","DIVISÃO4","13","1","0.565","","9.468","4 Laps","6","760.561","4","110.677","113.617","99.202","20.958","0","CHEVROLET OPALA","AUTOTEC"
"JOÃO VASCONCELLOS/VICTOR BORGH","12","3","51","DIVISÃO3","2","1","0.722","","10.190","-4 Laps","9","2108.312","2","111.399","112.881","53.68","31.436999999999998","0","PUMA JG ","P1 RACING"
"CARLOS FREIRE","13","3","281","DIVISÃO4","14","2","0.320","","10.510","3 Laps","7","1088.734","7","111.719","112.557","80.85","24.451","0","CHEVROLET CARAVAN","LYUS RACING"
"MARCO DE SORDI","14","4","40","DIVISÃO4","16","3","2.324","","12.834","2:13.146","15","2393.587","9","114.043","110.264","78.803","52.394999999999996","0","CHEVROLET OPALA","AUTOTEC"
"MOACIR FIGHERA","15","1","88","DIVISÃO1","22","","0.064","","12.898","0","9","2070.55","3","114.107","110.202","54.659","31.436999999999998","0","VW FUSCA","FIGHERA COMPETIÇÕES"
"KAIO ASSUNÇÃO","16","1","991","DIVISÃO2","23","","0.148","","13.046","0","4","691.865","2","114.255","110.059","72.701","13.972","0","VW GOL","LF COMPETIÇÕES"
"MAURICIO GAUDENCIO","17","5","19","DIVISÃO4","17","4","0.216","","13.262","1 Lap","9","1108.224","5","114.471","109.851","102.121","31.436999999999998","0","CHEVROLET OMEGA","FREHNER MOTORSPORT"
"GELERSON VENDRAMIN","18","2","8","DIVISÃO2","1","1","0.325","","13.587","2:10.276","7","822.141","6","114.796","109.54","107.066","24.451","0","VW PASSAT","HT GUERRA"
"LEVY REZENDE","19","6","666","DIVISÃO4","26","","0.100","","13.687","4 Laps","6","1103.779","2","114.896","109.445","68.355","20.958","0","CHEVROLET OMEGA","RENN TECH MOTORSPORT"
"ANDRÉ PADILHA","20","3","158","DIVISÃO2","4","2","0.074","","13.761","26:50.253","13","2302.118","13","114.97","109.375","71.01","45.409","0","VW GOL","EQUIPE 158"
"NENO OLIVEIRA","21","2","131","DIVISÃO1","7","2","0.299","","14.060","4 Laps","5","653.625","5","115.269","109.091","96.193","17.465","0","VW FUSCA","J.A. MOTORSPORT"
"CRISTIANO CANTO","22","3","28","DIVISÃO1","5","1","0.002","","14.062","0 Laps","9","1081.057","3","115.271","109.089","104.688","31.436999999999998","0","VW FUSCA","J.A. MOTORSPORT"
"FÁBIO TOKUNAGA","23","4","222","DIVISÃO1","0","","0.022","","14.084","4:08.426","12","2318.976","11","115.293","109.068","65.071","41.916","0","VW GOL","SUSSEGO MOTORSPORTS"
"ZICO FEDRIGO","24","5","15","DIVISÃO1","9","4","0.835","","14.919","0 Laps","9","1086.44","9","116.128","108.284","104.169","31.436999999999998","0","VW FUSCA","J.A. MOTORSPORT"
"A. BARROS / PAULO OVÇAR","25","6","10","DIVISÃO1","8","3","3.264","","18.183","1:41.325","11","2171.875","11","119.392","105.324","63.688","38.423","0","VW GOL","THIRI RACING"
"IKE NODARI","26","7","41","DIVISÃO1","19","5","0.072","","18.255","4:10.349","13","2320.899","13","119.464","105.26","70.435","45.409","0","VW GOL","TERRAQUATRO"
"VALTER SOUSA JÚNIOR","27","4","137","DIVISÃO2","12","3","2.202","","20.457","21:07.621","7","1959.486","2","121.666","103.355","44.922","24.451","0","VW GOL","HORSE MOTORSPORT"
