"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484027-20220810","4E-Porsche Cup C6 Bank Mastercard 2022","2022-08-06 18:57:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","SPRINT CHALLENGE","1073743760","CORRIDA 1","Race","2022-08-11 20:22:00 UTC","2022-08-11 20:38:01 UTC","PROVISIONAL","14","https://racehero.io/events/4e-porsche-cup-c6-bank-mastercard-2022/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.Mascarello","1","1","80","CHA","1","1","","","","0","14","1617.842","7","105.609","163.793","149.688","67.27","0","50","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"M.Tomasoni","2","2","5","CHA","3","3","1.962","","1.962","1.962","14","1619.804","7","106.151","162.957","149.507","67.27","0","20","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"C.Mohr","3","3","3","CHA","8","7","6.044","","8.006","8.006","14","1625.848","10","106.906","161.806","148.951","67.27","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"N.Marcondes","4","4","199","CHA","2","2","3.931","","11.937","11.937","14","1629.779","11","106.462","162.481","148.592","67.27","0","30","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"M.Mauro","5","5","11","CHA","10","8","5.174","","17.111","17.111","14","1634.953","7","107.116","161.488","148.122","67.27","0","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"V.Neves","6","6","20","CHA","7","6","3.842","","20.953","20.953","14","1638.795","12","107.181","161.391","147.774","67.27","0","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"G.Zanon","7","1","33","CHA R","11","1","6.362","","27.315","0","14","1645.157","11","107.802","160.461","147.203","67.27","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"G.Bottura","8","1","117","CHA S","9","2","8.844","","36.159","0","14","1654.001","10","107.8","160.464","146.416","67.27","0","15","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"M.Mariotti","9","2","21","CHA S","4","1","4.210","","40.369","4.21","14","1658.211","13","108.22","159.841","146.044","67.27","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"S.Kim","10","2","71","CHA R","18","3","4.992","","45.361","18.046","14","1663.203","13","108.438","159.52","145.606","67.27","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"R.Alcaraz","11","3","55","CHA S","16","4","12.071","","57.432","21.273","14","1675.274","13","107.998","160.17","144.557","67.27","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"N.Aboultaif","12","3","99","CHA R","21","5","2.381","","59.813","32.498","14","1677.655","6","109.592","157.84","144.351","67.27","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"J.Dinardi","13","4","002","CHA R","22","6","3.985","","1:03.798","36.483","14","1681.64","7","111.087","155.716","144.009","67.27","0","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"P.Cifali","14","5","74","CHA R","20","4","11.655","","1:15.453","48.138","14","1693.295","12","112.067","154.354","143.018","67.27","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"M.Billi","15","7","83","CHA","15","11","3 Laps","","3 Laps","3 Laps","11","1474.946","7","108.676","159.17","129.007","52.855","2","50","Marco BILLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\83.PNG","Marco Billi","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MBI"
"R.Fontanari","16","8","17","CHA","5","4","2 Laps","","5 Laps","5 Laps","9","1200.7","8","109.127","158.513","129.659","43.245","2","10","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"J.Junior","17","4","77","CHA S","12","3","2 Laps","","7 Laps","7 Laps","7","885.093","6","108.455","159.495","136.806","33.635","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"D.Correa","18","9","69","CHA","6","5","1 Lap","","8 Laps","8 Laps","6","793.796","5","107.792","160.476","130.749","28.83","0","25","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"A.Darwich","19","10","555","CHA","14","10","1 Lap","","9 Laps","9 Laps","5","659.875","5","107.874","160.354","131.07","24.025","0","35","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"U.Junior","20","11","1","CHA","13","9","4 Laps","","13 Laps","13 Laps","1","161.37","0","0.0","0.0","107.195","4.805","1","45","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"S.Leite","21","6","66","CHA R","17","2","1 Lap","","14 Laps","14 Laps","0","2.825","0","0.0","0.0","0.0","0.0","0","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SAD"
"A.Gaidzinski","22","5","14","CHA S","19","5","0.400","","14 Laps","14 Laps","0","3.225","0","0.0","0.0","0.0","0.0","0","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
