"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484027-20220810","4E-Porsche Cup C6 Bank Mastercard 2022","2022-08-06 18:57:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","CARRERA","1073743748","TREINO LIVRE 1","Practice","2022-08-11 12:30:00 UTC","2022-08-11 13:30:08 UTC","PROVISIONAL","25","https://racehero.io/events/4e-porsche-cup-c6-bank-mastercard-2022/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Enzo ELIAS","1","1","73","CAR","16","","","","","0","22","3239.494","21","101.624","170.216","117.474","105.71","2","0","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"Werner NEUGEBAUER","2","2","8","CAR","1","1","0.595","","0.595","6:50.869","21","3650.363","21","102.219","169.225","99.513","100.905","4","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Miguel PALUDO","3","3","7","CAR","12","","0.012","","0.607","7 Laps","15","2849.643","13","102.231","169.205","91.054","72.07499999999999","3","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Christian HAHN","4","4","26","CAR","24","","0.298","","0.905","6:02.532","25","3602.026","22","102.529","168.713","120.057","120.125","1","0","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"Renan PIZII","5","5","16","CAR","8","4","0.010","","0.915","4:27.919","21","3507.413","19","102.539","168.697","103.569","100.905","4","0","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"Marçal MULLER","6","6","544","CAR","17","","0.026","","0.941","5:21.08","22","3560.574","21","102.565","168.654","106.881","105.71","4","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Lucas SALLES","7","1","70","CAR S","21","","0.277","","1.218","0","23","3656.605","18","102.842","168.2","108.804","110.51499999999999","3","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"COACH","8","7","20","CAR","19","","0.056","","1.274","17.572","19","3257.066","18","102.898","168.108","100.907","91.29499999999999","3","0","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Rodrigo MELLO","9","8","29","CAR","2","2","0.016","","1.290","7:07.888","24","3667.382","23","102.914","168.082","113.201","115.32","3","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"Franco GIAFFONE","10","2","3","CAR S","3","1","0.081","","1.371","1:03.599","23","3720.204","21","102.995","167.95","106.944","110.51499999999999","3","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Georgios FRANGULIS","11","3","88","CAR S","14","","0.021","","1.392","2 Laps","21","3649.406","20","103.016","167.916","99.539","100.905","3","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Lineu PIRES","12","1","888","CAR R","6","2","0.079","","1.471","0","23","3607.062","20","103.095","167.787","110.299","110.51499999999999","3","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"Nelson MONTEIRO","13","2","87","CAR R","15","","0.215","","1.686","21.71","19","3628.772","18","103.31","167.438","90.571","91.29499999999999","3","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"Alceu FELDMANN","14","9","1","CAR","5","3","0.139","","1.825","-1 Laps","23","3124.613","22","103.449","167.213","127.329","110.51499999999999","3","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Francisco HORTA","15","4","77","CAR S","22","","0.153","","1.978","8.617","22","3665.222","19","103.602","166.966","103.829","105.71","2","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rouman ZIEMKIEWICZ","16","5","80","CAR S","7","2","0.139","","2.117","6 Laps","17","3089.242","16","103.741","166.742","95.19","81.685","3","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Leo SANCHEZ","17","3","17","CAR R","11","5","0.222","","2.339","1:49.526","23","3716.588","22","103.963","166.386","107.048","110.51499999999999","4","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"Marcelo HAHN","18","6","116","CAR S","25","","0.138","","2.477","4 Laps","19","3219.495","17","104.101","166.166","102.085","91.29499999999999","4","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","HAH"
"Eduardo MENOSSI","19","7","85","CAR S","13","","0.099","","2.576","37.757","20","3694.362","17","104.2","166.008","93.645","96.1","3","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Sylvio DE BARROS","20","4","5","CAR R","4","1","0.079","","2.655","1 Lap","22","3243.634","21","104.279","165.882","117.324","105.71","3","0","Sylvio DE BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.PNG","S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SBA"
"Edu GUEDES","21","5","9","CAR R","20","","0.173","","2.828","1 Lap","22","3288.019","17","104.452","165.607","115.74","105.71","2","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"João BARBOSA","22","6","121","CAR R","10","4","0.194","","3.022","45.56","22","3652.622","20","104.646","165.3","104.187","105.71","2","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"Bruno CAMPOS","23","7","33","CAR R","9","3","0.299","","3.321","-1 Laps","24","3546.255","16","104.945","164.829","117.068","115.32","3","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Gustavo FARAH","24","8","44","CAR R","18","","0.089","","3.410","1:30.465","21","3697.527","18","105.034","164.69","98.244","100.905","4","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"COACH","25","9","25","CAR R","0","","1.131","","4.541","16 Laps","7","1358.062","7","106.165","162.935","89.161","33.635","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
