"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484027-20220810","4E-Porsche Cup C6 Bank Mastercard 2022","2022-08-06 18:57:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","SPRINT CHALLENGE","1073743759","CLASSIFICAÇÃO","Qualifying","2022-08-11 17:08:00 UTC","2022-08-11 17:23:09 UTC","PROVISIONAL","8","https://racehero.io/events/4e-porsche-cup-c6-bank-mastercard-2022/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nelson MARCONDES","1","1","199","CHA","2","2","","","","0","4","572.647","3","105.205","164.422","120.828","19.22","1","30","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"Raijan MASCARELLO","2","2","80","CHA","3","3","0.080","","0.080","6.029","4","578.676","3","105.285","164.297","119.57","19.22","1","45","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"Miguel MARIOTTI","3","1","21","CHA S","22","","0.213","","0.293","0","5","988.3","4","105.498","163.965","87.514","24.025","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Daniel CORREA","4","3","69","CHA","21","","0.273","","0.566","3:51.263","4","803.91","3","105.771","163.542","86.069","19.22","1","25","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"Guilherme BOTTURA","5","2","117","CHA S","17","","0.021","","0.587","-1 Laps","6","921.546","3","105.792","163.51","112.624","28.83","0","15","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"Marcelo TOMASONI","6","4","5","CHA","16","8","0.231","","0.818","6:52.927","7","985.574","2","106.023","163.153","122.858","33.635","0","20","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"Vina NEVES","7","5","20","CHA","9","5","0.081","","0.899","6:20.562","7","953.209","2","106.104","163.029","127.03","33.635","0","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"Cristian MOHR","8","6","3","CHA","19","","0.013","","0.912","7:41.795","6","1034.442","1","106.117","163.009","100.332","28.83","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Ricardo FONTANARI ","9","7","17","CHA","1","1","0.026","","0.938","6:40.388","8","973.035","3","106.143","162.969","142.219","38.44","0","10","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"Marcio MAURO","10","8","11","CHA","20","","0.092","","1.030","7:19.285","6","1011.932","2","106.235","162.828","102.564","28.83","0","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Gustavo ZANON","11","1","33","CHA R","11","3","0.184","","1.214","0","6","819.443","3","106.419","162.546","126.657","28.83","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"Josimar JUNIOR","12","3","77","CHA S","4","1","0.005","","1.219","-3 Laps","8","976.711","6","106.424","162.539","141.684","38.44","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"Urubatan JUNIOR","13","9","1","CHA","15","7","0.049","","1.268","6:23.126","7","955.773","2","106.473","162.464","126.689","33.635","0","45","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Ayman DARWICH","14","10","555","CHA","8","4","0.097","","1.365","7:14.021","8","1006.668","6","106.57","162.316","137.467","38.44","0","35","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"Marco BILLI","15","11","83","CHA","10","6","0.034","","1.399","5:54.502","7","927.149","5","106.604","162.264","130.6","33.635","0","50","Marco BILLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\83.PNG","Marco Billi","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MBI"
"Ramon ALCARAZ","16","4","55","CHA S","6","2","0.318","","1.717","5.255","8","993.555","3","106.922","161.781","139.282","38.44","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"Sadak LEITE","17","2","66","CHA R","13","4","0.596","","2.313","2:11.162","7","950.605","5","107.518","160.885","127.378","33.635","0","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SAD"
"SangHo KIM","18","3","71","CHA R","18","","0.304","","2.617","1:53.94","6","933.383","6","107.822","160.431","111.196","28.83","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"André GAIDZINSKI","19","5","14","CHA S","12","3","0.226","","2.843","-2 Laps","7","961.879","3","108.048","160.096","125.885","33.635","0","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"Piero CIFALI","20","4","74","CHA R","5","1","0.107","","2.950","3:19.337","8","1018.78","7","108.155","159.937","135.833","38.44","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"Nasser ABOULTAIF","21","5","99","CHA R","7","2","1.361","","4.311","1:35.92","7","915.363","7","109.516","157.95","132.282","33.635","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"Junior DINARDI","22","6","002","CHA R","14","5","0.261","","4.572","3:04.592","7","1004.035","6","109.777","157.574","120.599","33.635","0","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
