"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484027-20220810","4E-Porsche Cup C6 Bank Mastercard 2022","2022-08-06 18:57:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","SPRINT CHALLENGE","1073743762","CLASSIFICAÇÃO - TOP 10","Qualifying","2022-08-11 17:31:00 UTC","2022-08-11 17:40:57 UTC","PROVISIONAL","5","https://racehero.io/events/4e-porsche-cup-c6-bank-mastercard-2022/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Raijan MASCARELLO","1","1","80","CHA","2","2","","","","0","4","616.958","2","104.72","165.183","112.15","19.22","0","45","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"Nelson MARCONDES","2","2","199","CHA","1","1","0.562","","0.562","0 Laps","4","582.08","3","105.282","164.302","118.87","19.22","1","30","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"Marcelo TOMASONI","3","3","5","CHA","10","8","0.177","","0.739","19.04","4","635.998","4","105.459","164.026","108.793","19.22","0","20","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"Miguel MARIOTTI","4","1","21","CHA S","9","2","0.060","","0.799","0","4","639.386","3","105.519","163.933","108.216","19.22","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Ricardo FONTANARI ","5","4","17","CHA","5","5","0.085","","0.884","1:11.517","5","688.475","4","105.604","163.801","125.625","24.025","0","10","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"Daniel CORREA","6","5","69","CHA","7","7","0.085","","0.969","0 Laps","4","606.231","2","105.689","163.669","114.135","19.22","0","25","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"Vina NEVES","7","6","20","CHA","3","3","0.234","","1.203","1:06.39","5","683.348","2","105.923","163.307","126.568","24.025","0","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"Cristian MOHR","8","7","3","CHA","4","4","0.053","","1.256","1:29.659","5","706.617","2","105.976","163.226","122.4","24.025","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Guilherme BOTTURA","9","2","117","CHA S","8","1","0.042","","1.298","0 Laps","4","623.754","3","106.018","163.161","110.928","19.22","0","15","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"Marcio MAURO","10","8","11","CHA","6","6","0.653","","1.951","1 Lap","3","508.238","1","106.671","162.162","102.106","14.415","1","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
