"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484027-20220810","4E-Porsche Cup C6 Bank Mastercard 2022","2022-08-06 18:57:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","SPRINT CHALLENGE","1073743758","TREINO LIVRE 1","Practice","2022-08-11 13:40:00 UTC","2022-08-11 14:40:01 UTC","PROVISIONAL","27","https://racehero.io/events/4e-porsche-cup-c6-bank-mastercard-2022/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Ricardo FONTANARI ","1","1","17","CHA","2","1","","","","0","20","3603.269","17","105.379","164.15","96.013","96.1","3","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"Miguel MARIOTTI","2","1","21","CHA S","10","","0.047","","0.047","0","19","3501.121","17","105.426","164.077","93.873","91.29499999999999","3","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Marcelo TOMASONI","3","2","5","CHA","9","4","0.091","","0.138","34.571","19","3637.84","19","105.517","163.936","90.345","91.29499999999999","2","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"Guilherme BOTTURA","4","2","117","CHA S","4","2","0.025","","0.163","3:22.545","23","3703.666","19","105.542","163.897","107.422","110.51499999999999","2","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"Cristian MOHR","5","3","3","CHA","12","","0.131","","0.294","8 Laps","12","2351.888","11","105.673","163.694","88.259","57.66","2","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Daniel CORREA","6","4","69","CHA","18","","0.297","","0.591","6 Laps","14","3203.854","12","105.97","163.235","75.588","67.27","3","0","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"Raijan MASCARELLO","7","5","80","CHA","3","2","0.107","","0.698","10 Laps","10","2001.659","2","106.077","163.07","86.418","48.05","2","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"Marcio MAURO","8","6","11","CHA","13","","0.314","","1.012","4 Laps","16","2553.77","4","106.391","162.589","108.376","76.88","2","0","Marcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Nelson MARCONDES","9","7","199","CHA","19","","0.043","","1.055","5 Laps","15","3302.362","11","106.434","162.523","78.571","72.07499999999999","3","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"Vina NEVES","10","8","20","CHA","14","","0.035","","1.090","-2 Laps","22","3428.047","16","106.469","162.47","111.012","105.71","3","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"Marco BILLI","11","9","83","CHA","7","3","0.123","","1.213","23.963","27","3627.232","24","106.592","162.282","128.761","129.73499999999999","0","0","Marco BILLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\83.PNG","Marco Billi","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MBI"
"Josimar JUNIOR","12","3","77","CHA S","1","1","0.029","","1.242","2:28.121","19","3649.242","9","106.621","162.238","90.063","91.29499999999999","1","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"Ayman DARWICH","13","10","555","CHA","15","","0.392","","1.634","40.19","20","3643.459","13","107.013","161.644","94.954","96.1","1","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"Urubatan JUNIOR","14","11","1","CHA","22","","0.018","","1.652","6 Laps","14","3109.443","12","107.031","161.617","77.883","67.27","3","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Sadak LEITE","15","1","66","CHA R","16","","0.079","","1.731","0","18","3467.928","17","107.11","161.498","89.784","86.49","4","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SAD"
"Gustavo ZANON","16","2","33","CHA R","8","2","0.027","","1.758","3:56.843","19","3704.771","19","107.137","161.457","88.713","91.29499999999999","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"Ramon ALCARAZ","17","4","55","CHA S","17","","0.278","","2.036","2:08.073","20","3629.194","17","107.415","161.039","95.327","96.1","2","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"André GAIDZINSKI","18","5","14","CHA S","6","3","0.735","","2.771","2:57.02","21","3678.141","18","108.15","159.945","98.761","100.905","2","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"SangHo KIM","19","3","71","CHA R","21","","0.034","","2.805","2:29.828","16","3617.756","15","108.184","159.894","76.503","76.88","2","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"Piero CIFALI","20","4","74","CHA R","11","","0.624","","3.429","3:52.67","23","3700.598","22","108.808","158.977","107.511","110.51499999999999","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"Junior DINARDI","21","5","002","CHA R","5","1","0.606","","4.035","3:03.892","19","3651.82","14","109.414","158.097","90.0","91.29499999999999","3","10","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"Nasser ABOULTAIF","22","6","99","CHA R","20","","1.162","","5.197","3:21.879","19","3669.807","19","110.576","156.435","89.558","91.29499999999999","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
