"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484027-20220810","4E-Porsche Cup C6 Bank Mastercard 2022","2022-08-06 18:57:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","CARRERA","1073743750","CORRIDA 1","Race","2022-08-11 19:17:00 UTC","2022-08-11 19:42:54 UTC","PROVISIONAL","14","https://racehero.io/events/4e-porsche-cup-c6-bank-mastercard-2022/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","1","1","","","","0","14","1596.089","7","103.036","167.883","151.728","67.27","0","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Enzo ELIAS","2","2","73","CAR","2","2","0.874","","0.874","0.874","14","1596.963","9","103.221","167.582","151.645","67.27","0","0","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"Marçal MULLER","3","3","544","CAR","4","4","4.837","","5.711","5.711","14","1601.8","9","103.51","167.114","151.187","67.27","0","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Pedro AGUIAR","4","4","20","CAR","3","3","0.577","","6.288","6.288","14","1602.377","13","103.409","167.278","151.133","67.27","0","0","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Lucas SALLES","5","1","70","CAR S","6","1","7.172","","13.460","0","14","1609.549","7","103.758","166.715","150.46","67.27","0","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"Lineu PIRES","6","1","888","CAR R","9","1","3.230","","16.690","0","14","1612.779","9","103.683","166.835","150.158","67.27","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"Rodrigo MELLO","7","5","29","CAR","16","9","1.570","","18.260","18.26","14","1614.349","11","103.673","166.852","150.012","67.27","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"Marcelo HAHN","8","2","116","CAR S","15","4","0.439","","18.699","5.239","14","1614.788","7","103.999","166.329","149.971","67.27","0","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","HAH"
"Nelson MONTEIRO","9","2","87","CAR R","10","2","0.741","","19.440","2.75","14","1615.529","13","104.214","165.985","149.903","67.27","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"Renan PIZII","10","6","16","CAR","7","6","2.017","","21.457","21.457","14","1617.546","9","103.6","166.969","149.716","67.27","0","0","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"Francisco HORTA","11","3","77","CAR S","11","2","1.829","","23.286","9.826","14","1619.375","12","104.778","165.092","149.547","67.27","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Bruno CAMPOS","12","3","33","CAR R","20","5","9.341","","32.627","15.937","14","1628.716","11","104.513","165.511","148.689","67.27","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Eduardo MENOSSI","13","4","85","CAR S","21","7","5.052","","37.679","24.219","14","1633.768","12","105.628","163.763","148.229","67.27","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Georgios FRANGULIS","14","5","88","CAR S","18","6","0.477","","38.156","24.696","14","1634.245","7","104.404","165.683","148.186","67.27","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"João BARBOSA","15","4","121","CAR R","22","6","0.201","","38.357","21.667","14","1634.446","12","105.677","163.687","148.168","67.27","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"Christian HAHN","16","7","26","CAR","8","7","0.171","","38.528","38.528","14","1634.617","8","103.081","167.81","148.152","67.27","1","0","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"Edu GUEDES","17","5","9","CAR R","25","9","1.027","","39.555","22.865","14","1635.644","6","105.45","164.04","148.059","67.27","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Paulo SOUSA","18","6","25","CAR R","23","7","2.325","","41.880","25.19","14","1637.969","7","105.089","164.603","147.849","67.27","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Gustavo FARAH","19","7","44","CAR R","24","8","10.554","","52.434","35.744","14","1648.523","8","106.048","163.115","146.902","67.27","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Leo SANCHEZ","20","8","17","CAR R","19","4","39.973","","1:32.407","1:15.717","14","1688.496","12","105.055","164.657","143.425","67.27","0","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"Rouman ZIEMKIEWICZ","21","6","80","CAR S","17","5","6 Laps","","6 Laps","6 Laps","8","1004.632","7","106.449","162.5","137.746","38.44","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Alceu FELDMANN","22","8","1","CAR","14","8","7 Laps","","13 Laps","13 Laps","1","165.717","0","0.0","0.0","104.383","4.805","1","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Miguel PALUDO","23","9","7","CAR","5","5","1 Lap","","14 Laps","14 Laps","0","0.561","0","0.0","0.0","0.0","0.0","0","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Sylvio DE BARROS","24","9","5","CAR R","12","3","1.088","","14 Laps","14 Laps","0","1.649","0","0.0","0.0","0.0","0.0","0","0","Sylvio DE BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.PNG","S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SBA"
"Franco GIAFFONE","25","7","3","CAR S","13","3","0.234","","14 Laps","14 Laps","0","1.883","0","0.0","0.0","0.0","0.0","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
