"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484027-20220810","4E-Porsche Cup C6 Bank Mastercard 2022","2022-08-06 18:57:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","CARRERA","1073743752","CLASSIFICAÇÃO - TOP10","Qualifying","2022-08-11 16:53:00 UTC","2022-08-11 17:03:05 UTC","PROVISIONAL","4","https://racehero.io/events/4e-porsche-cup-c6-bank-mastercard-2022/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","10","","","","","0","3","629.38","3","102.074","169.465","82.453","14.415","0","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Enzo ELIAS","2","2","73","CAR","9","","0.059","","0.059","0 Laps","3","628.176","3","102.133","169.367","82.611","14.415","0","0","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"Pedro AGUIAR","3","3","20","CAR","4","1","0.012","","0.071","21.035","4","650.415","3","102.145","169.347","106.381","19.22","0","0","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Marçal MULLER","4","4","544","CAR","8","","0.008","","0.079","57.619","4","686.999","4","102.153","169.334","100.716","19.22","0","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Miguel PALUDO","5","5","7","CAR","6","3","0.110","","0.189","51.853","4","681.233","3","102.263","169.152","101.569","19.22","0","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Lucas SALLES","6","1","70","CAR S","3","1","0.023","","0.212","0","4","608.677","3","102.286","169.114","113.676","19.22","0","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"Renan PIZII","7","6","16","CAR","7","4","0.108","","0.320","37.081","4","666.461","3","102.394","168.936","103.82","19.22","0","0","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"Christian HAHN","8","7","26","CAR","5","2","0.097","","0.417","38.725","4","668.105","3","102.491","168.776","103.565","19.22","0","0","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"Lineu PIRES","9","1","888","CAR R","1","1","0.328","","0.745","0","4","587.682","3","102.819","168.237","117.737","19.22","1","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"Nelson MONTEIRO","10","2","87","CAR R","2","2","0.543","","1.288","0 Laps","4","586.048","3","103.362","167.354","118.065","19.22","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
