"Event ID","Event Name","Started At","Ended At"
"315-4284-2147484027-20220810","4E-Porsche Cup C6 Bank Mastercard 2022","2022-08-06 18:57:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3201","Termas de Rio Hondo","4284","Termas de Rio Hondo","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","CARRERA","1073743749","CLASSIFICAÇÃO","Qualifying","2022-08-11 16:30:00 UTC","2022-08-11 16:46:41 UTC","PROVISIONAL","8","https://racehero.io/events/4e-porsche-cup-c6-bank-mastercard-2022/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.Elias","1","1","73","CAR","25","","","","","0","4","1010.691","3","102.063","169.484","68.46","19.22","0","0","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"W.Neugebauer","2","2","8","CAR","21","","0.198","","0.198","0 Laps","4","894.331","3","102.261","169.155","77.367","19.22","1","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"L.Salles","3","1","70","CAR S","10","","0.191","","0.389","0","5","832.505","4","102.452","168.84","103.891","24.025","1","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"P.Aguiar","4","3","20","CAR","13","","0.030","","0.419","-1 Laps","5","860.648","4","102.482","168.791","100.494","24.025","1","0","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"C.Hahn","5","4","26","CAR","22","","0.075","","0.494","0 Laps","4","886.251","3","102.557","168.667","78.073","19.22","1","0","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"M.Paludo","6","5","7","CAR","24","","0.077","","0.571","0 Laps","4","975.323","3","102.634","168.541","70.943","19.22","0","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"M.Muller","7","6","544","CAR","17","","0.227","","0.798","-1 Laps","5","901.939","5","102.861","168.169","95.893","24.025","0","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"R.Pizii","8","7","16","CAR","19","","0.130","","0.928","-1 Laps","5","918.217","4","102.991","167.956","94.193","24.025","0","0","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"N.Monteiro","9","1","87","CAR R","12","","0.171","","1.099","0","5","857.468","3","103.162","167.678","100.867","24.025","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"L.Pires","10","2","888","CAR R","14","","0.232","","1.331","1:54.354","6","971.822","2","103.394","167.302","106.797","28.83","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"F.Horta","11","2","77","CAR S","18","","0.109","","1.440","3:11.167","6","1023.672","4","103.503","167.126","101.388","28.83","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"A.Feldmann","12","8","1","CAR","16","","0.007","","1.447","-2 Laps","6","978.116","5","103.51","167.114","106.11","28.83","0","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"S.de Barros","13","3","5","CAR R","5","5","0.008","","1.455","-1 Laps","6","855.231","4","103.518","167.101","121.357","28.83","1","0","Sylvio DE BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.PNG","S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SBA"
"F.Giaffone","14","3","3","CAR S","20","","0.003","","1.458","1:49.596","5","942.101","5","103.521","167.097","91.805","24.025","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"M.Hahn","15","4","116","CAR S","15","","0.166","","1.624","2:31.06","6","983.565","2","103.687","166.829","105.522","28.83","0","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","HAH"
"R.Mello","16","9","29","CAR","23","","0.080","","1.704","-1 Laps","5","982.881","2","103.767","166.7","87.996","24.025","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"R.Ziemkiewicz","17","5","80","CAR S","11","","0.189","","1.893","2:15.931","6","968.436","3","103.956","166.397","107.171","28.83","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"G.Frangulis","18","6","88","CAR S","7","","0.125","","2.018","1:19.244","6","911.749","6","104.081","166.197","113.834","28.83","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"L.Sanchez","19","4","17","CAR R","9","","0.203","","2.221","59.985","6","917.453","2","104.284","165.874","113.126","28.83","0","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"B.Campos","20","5","33","CAR R","3","3","0.262","","2.483","1:28.623","7","946.091","3","104.546","165.458","127.986","33.635","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"E.Menossi","21","7","85","CAR S","8","","0.097","","2.580","2:55.029","7","1007.534","6","104.643","165.305","120.181","33.635","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"J.Barbosa","22","6","121","CAR R","1","1","0.049","","2.629","2:10.033","8","987.501","4","104.692","165.228","140.136","38.44","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"P.Sousa","23","7","25","CAR R","4","4","0.229","","2.858","1:18.144","7","935.612","6","104.921","164.867","129.419","33.635","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"G.Farah","24","8","44","CAR R","6","6","0.010","","2.868","2:08.25","7","985.718","6","104.931","164.851","122.84","33.635","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"E.Guedes","25","9","9","CAR R","2","2","0.221","","3.089","2:15.015","8","992.483","5","105.152","164.505","139.432","38.44","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
