"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483864-20220903","Members Memorial SARRC/FL Cup/Enduro","2022-09-03 12:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 5","1073742863","Saturday Practice","Practice","2022-09-03 13:40:00 UTC","2022-09-03 13:51:41 UTC","PROVISIONAL","2","https://racehero.io/events/members-memorial-sarrc-fl-cup-enduro/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Bill McGavic","1","1","69","GT3","1","1","","","","0","2","255.371","1","98.693","72.954","56.389","4.0","1","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier","RG 5"
"Nio Fernandez","2","1","24","SPO","8","3","7.889","","7.889","0","2","271.139","1","106.582","67.554","53.109","4.0","1","2015 Chev. SS","Tampa FL","CFR","541337","Red","YborCityCigars.com/ BLP Racing Products","RG 5"
"Jarrod Smith","3","1","198","ITO","3","2","6.881","","14.770","0","2","281.272","1","113.463","63.457","51.196","4.0","1","1985 Chev. Camaro","Lakeland FL","CFR","427082","Blue","JJ Smith Racing","RG 5"
"Robert Mills","4","2","90","SPO","5","1","0.906","","15.676","5.379","2","276.518","2","114.369","62.954","52.076","4.0","1","2021 Chev. Camaro","Winter Haven FL","CFR","382236","purple / white","Speed n sport","RG 5"
"Raymond Webb","5","3","22","SPO","6","2","0.451","","16.127","7.042","2","278.181","2","114.82","62.707","51.765","4.0","1","Dodge charger","Holly Hill FL","CFR","311662","yellow /red","Kenco Signs/LED Partners","RG 5"
"Juan Vento","6","1","38","GT1","9","1","0.909","","17.036","0","2","300.156","1","115.729","62.214","47.975","4.0","1","2004 Chev. Corvette","San Juan PR","GPR","426433","Green","Interstate Batteries","RG 5"
"Jack Goldey","7","2","43","ITO","7","3","3.155","","20.191","23.097","2","304.369","1","118.884","60.563","47.311","4.0","1","2004 Pontic GTO","Port Orange FL","CFR","492128","Blue","Jacks Flyin' Critters","RG 5"
"Piotr Pietruszko","8","1","96","T2","4","1","5.462","","25.653","0","2","297.723","1","124.346","57.903","48.367","4.0","1","2005 Porsche 911 S","Naples FL","CFR","487252","Gulf Blue","Speedy Air Conditioning Inc","RG 5"
"Robert Gonzalez","9","1","72","GTA","10","1","8.343","","33.996","0","2","358.038","1","132.689","54.262","40.219","4.0","1","2000 Chev.","Ormond Bch FL","CFR","634194","Black","RG 5"
"Paul Troup","10","3","98","ITO","2","1","7:27.556","","8:01.552","5:30.708","1","611.98","1","580.245","12.409","11.765","2.0","0","1985 Chev. Camaro","Atlanta GA","CFR","325427","Black","Dawson Motorsports","RG 5"
"James Irvin","11","2","37","GT1","0","","","","","2 Laps","0","24.752","0","0.0","0.0","0.0","0.0","0","Chev. Corvette C5","Tallahassee FL","CFR","190697","Black/Silver","Riverside Motosports","RG 5"
