"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 5 FV,FF,F500","1073742499","Grp 5 FV,FF,F500 Qual 2","Qualifying","2018-01-13 14:40:00 UTC","2018-01-13 14:54:10 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Dario Cangialosi","1","1","22","FF","1","1","","","","0","6","854.937","6","137.427","97.972","94.491","22.44","0","Mygale SJ11","White","Chester NJ","26","518803","K-Hill Motorsports"
"Tyler O'Connor","2","2","11","FF","2","2","","","0.381","1.721","6","856.658","6","137.808","97.701","94.301","22.44","0","Mygale SJ11","White","New Hartford CT","22","524138"
"John Robinson II","3","3","19","FF","7","7","","","0.683","15.685","6","870.622","6","138.11","97.488","92.789","22.44","0","Swift DB6","Red","St Cloud FL","83","290645_1","Lee Racing / Cricket Farm Motors"
"Steve Bamford","4","4","07","FF","9","9","","","1.352","11.113","6","866.05","6","138.779","97.018","93.279","22.44","0","Mygale SJ11","Black","Etobicoke ON","3","426570","Me  Myself & I"
"Joe Colasacco","5","5","3","FF","5","5","","","1.508","10.953","6","865.89","6","138.935","96.909","93.296","22.44","0","Van Dieman FF","Red","Greenwich CT","26","197874","Rive Bistro  Auriana Racing"
"Yuven Sundaramoorthy","6","6","13","FF","10","10","","","2.015","11.572","6","866.509","4","139.442","96.556","93.229","22.44","0","Mygale FF","White","Schenectady NY","23","515218","K-Hill Motorsports"
"Raymond Essma","7","7","31","FF","3","3","","","2.135","1:19.414","6","934.351","3","139.562","96.473","86.46","22.44","0","Mygale F1600","Yellow","Browns Smt NC","55","496910"
"David Livingston","8","8","85","FF","8","8","","","2.390","10.411","6","865.348","4","139.817","96.297","93.354","22.44","0","Spectrum 14H","White Blue Orange","Lexington TN","40","251277","Thermamasters"
"Christian Lall Dass","9","9","92","FF","4","4","","","3.405","1 Lap","5","847.601","5","140.832","95.603","79.424","18.7","1","Piper DF5","Black/Silver","W. Palm Beach FL","11","526309","Parametric Solutions Inc   Ldracing"
"Joel Haas","10","10","93","FF","11","11","","","8.032","1:23.906","6","938.843","6","145.459","92.562","86.046","22.44","0","Piper DF5 FF","Red/White","Jupiter FL","11","441172","Parametric Solutions  Inc."
"Hartley MacDonald","11","11","127","FF","12","12","","","8.044","1:13.632","6","928.569","2","145.471","92.555","86.998","22.44","0","Swift DB6 Honda","White","Ft. Lauderdale FL","11","454094","South Florida Rv Sales & Florida Luxury Rentals"
"John Schimenti","12","12","20","FF","13","13","","","8.196","1 Lap","5","774.054","4","145.623","92.458","86.971","18.7","1","Swift DB6","White","Riverview FL","83","306594","Pit Lane Services"
"Russell Strate Jr.","13","1","9","F5","14","1","","","9.493","0","6","932.88","2","146.92","91.642","86.596","22.44","0","Scorpion S 1","Blue","Alden NY","43","1951"
"Dom Seddio","14","13","128","FF","18","15","","","17.189","1:49.471","6","964.408","5","154.616","87.08","83.765","22.44","0","Swift DB6","Black","Southampton NY","23","251155","Executive Auto Sport Inc."
"Chuck MCabee","15","2","16","F5","26","4","","","19.628","1 Lap","5","846.366","4","157.055","85.728","79.54","18.7","0","QRE Invader","Blue/Silver/Black","Sykesville MD","34","148167","Memyselfandi Motortoyz/Tornado Alley Fabrication"
"Mitchell Ferguson","16","1","5","FV","21","2","","","20.369","0","5","864.749","4","157.796","85.325","77.849","18.7","0","Vorscha GB4","Black","Moore SC","3","213180"
"Donnie Isley","17","2","30","FV","23","4","","","21.046","0 Laps","5","837.644","5","158.473","84.961","80.368","18.7","0","Agitator 016","Blue","Fletcher NC","61","64400","Digital Intelligence"
"Charles Hearn","18","3","37","FV","22","3","","","21.735","0 Laps","5","837.857","5","159.162","84.593","80.348","18.7","0","Vortech FV","Red","Houston TX","32","259549","Noble Racing Engines  Hearn Contractors"
"Laura Hayes","19","4","90","FV","20","1","","","22.075","0 Laps","5","842.406","5","159.502","84.413","79.914","18.7","0","Citation Silver Bullet","Black","Fletcher NC","61","462918","Aem Consulting  Inc/ Digital Intelligence"
"Greg Peluso","20","14","99","FF","19","16","","","27.428","8.406","5","863.343","5","164.855","81.672","77.976","18.7","0","Citation FF","Green","Beaver PA","39","321160","Heritage"
"Harry Schneider","21","5","12","FV","24","5","","","36.309","56.178","5","920.927","4","173.736","77.497","73.1","18.7","0","Adams Aero","Blue","Cape Coral FL","83","134449","Executive Autosport/ Liverpool Motor Club"
"Lisa Noble","22","6","1","FV","25","6","","","39.105","4 Laps","1","209.487","1","176.532","76.269","64.271","3.74","0","Vortech Fast","Black","Manhattan KS","15","17","Hoosier Tires"
"Don Napier","23","3","14","F5","16","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scorpion F500","Black","Greenwood IN","13","310520","Dairy Queen/Mitchell Racing Services"
"Charles Foster","24","15","27","FF","17","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF5","Red","Fredericton NB","22","727","Foster & Company"
"Jack Walbran","25","4","67","F5","15","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scorpion F500","Red","St.Louis MO","21","118865","Mitchell Racing Servic"
"John Schimenti","26","16","69","FF","27","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","306594","83","White","Swift DB6","Riverview FL","5","Pit Lane Services"
"Bob Perona","27","17","73","FF","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piper DF3","Red","Indianapolis IN","13","439562","Bob Perona Coaching"
