"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Group 7 GT1,GT2,GT3,T1,AS","1073742507","Grp 7 GT1,GT2,GT3,T1,AS Qual 2","Qualifying","2018-01-13 15:30:00 UTC","2018-01-13 15:40:32 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Ernie Francis Jr","1","1","198","GT1","1","1","","","","0","6","1376.803","6","122.88","109.57","58.675","22.44","1","Ford Mustang","Blue","Dania FL","11","356002","Breathless Pro Racing"
"Simon Gregg","2","2","59","GT1","2","2","","","2.117","1 Lap","5","1334.981","3","124.997","107.715","50.428","18.7","1","Chev. Corvette","White/Red/Blue","Ponte Vedra FL","83","226817","Gregg Motorsports"
"Bernard Bupp","3","3","1","GT1","4","4","","","4.411","1 Lap","5","1312.274","4","127.291","105.773","51.3","18.7","1","Chev. Camaro","Blue","Ft. Lauderdale FL","11","241143","Hamilton Safe And Security"
"Preston Calvert","4","1","77","GT2","10","3","","","8.573","0","5","1420.603","3","131.453","102.424","47.388","18.7","1","Chev. Corvette","Red","Potomac MD","42","450614","Phoenix Performance  Hoosier"
"Tom Ellis","5","4","51","GT1","12","9","","","8.770","3 Laps","3","1259.694","2","131.65","102.271","32.065","11.22","2","Ford Mustang","Red/Yellow","Pompano Bch FL","11","330329_1","Palm Express Ra"
"Michael Mennella","6","5","24","GT1","9","7","","","9.369","1 Lap","5","1355.873","4","132.249","101.808","49.651","18.7","1","Porsche 991","White","Delray Beach FL","11","526868","Nsd"
"Richard Grant","7","6","30","GT1","11","8","","","9.923","1 Lap","5","1289.602","4","132.803","101.383","52.202","18.7","1","Chev. Corvette","Gray","Germantown TN","3","37253"
"Daniel Urrutia Jr","8","2","5","GT2","15","6","","","10.816","0 Laps","5","1386.874","2","133.696","100.706","48.541","18.7","1","Chev. Camaro","Red","Coral Springs FL","11","382156"
"Conor Flynn","9","3","9","GT2","14","5","","","10.907","1 Lap","4","1280.879","4","133.787","100.638","42.046","14.96","1","Porsche 997","White","Saint Augistine FL","83","238294_5","Irish Mike's Racing"
"Phil Lasco","10","7","14","GT1","8","6","","","11.189","1 Lap","5","1270.684","5","134.069","100.426","52.979","18.7","1","Panoz 2DR","Black/Red","N. Venice FL","83","229837","Lasco Auto Parts.Com"
"Mark Boden","11","1","47","T1","17","2","","","11.470","0","4","1268.207","3","134.35","100.216","42.466","14.96","1","BMW M3","Blk/Blue","Winnetka IL","7","266025","Fall-Line Motorsports"
"Tim Myers","12","2","22","T1","23","5","","","11.948","24.328","4","1292.535","3","134.828","99.861","41.667","14.96","1","Dodge Viper ACRX","Red/Black","Atlanta GA","3","270832","Hoosier  G-Loc Brakes  The Hammer  Loml  Twin-Gait Stables"
"Jorge Nazario","13","4","165","GT2","24","10","","","12.652","0 Laps","5","1375.032","3","135.532","99.342","48.959","18.7","1","Chev. Corvette","Black","San Juan PR","11","364634","Followit.Com"
"Adrian Wlostowski","14","3","96","T1","22","4","","","12.815","2:43.284","5","1431.491","3","135.695","99.223","47.028","18.7","1","Che. Corvette","Black","Maspeth NY","23","441736","F.A.S.T. Auto / Mbros / Titan Carbon/ Teggys Detailing"
"Andrew Aquilante","15","4","36","T1","19","3","","","13.173","1 Lap","3","1096.575","2","136.053","98.961","36.835","11.22","1","Chev. Camaro","Black","Chester Sprgs PA","31","336891","Phoenix | Hoosier | Hawk"
"Brian Kleeman","16","5","07","T1","25","6","","","13.471","-1 Laps","5","1267.149","4","136.351","98.745","53.127","18.7","1","Ford Mustang","Black","Baltimore MD","42","261223","Asentialms.Com"
"Thomas Herb","17","5","46","GT2","21","9","","","13.502","0 Laps","5","1403.453","2","136.382","98.723","47.967","18.7","1","Bmw M3","White","Barrington IL","7","403182","Fall - Line Motorsports"
"John Yarosz","18","6","33","GT2","13","4","","","13.544","1 Lap","4","1381.182","3","136.424","98.692","38.993","14.96","1","Chev. Corvette","Black","Swoyersville PA","25","151124","Hoosier  Phoenix Performance"
"George Winkler","19","6","27","T1","26","7","","","13.777","0 Laps","4","1135.023","3","136.657","98.524","47.449","14.96","2","Mustang Boss 302S","Orange","Frederick MD","42","385168"
"Joe Aquilante","20","7","32","T1","16","1","","","14.257","2:06.629","4","1394.836","3","137.137","98.179","38.611","14.96","1","Chev. Corvette","Black","Chester Sprgs PA","31","58896","Phoenix  Hawk  Hoosier"
"Chris Durbin","21","8","76","T1","29","10","","","14.323","2:45.994","5","1434.201","4","137.203","98.132","46.939","18.7","1","Ford Mustang","White","South Park PA","47","355734","Hawk  Racefuelz"
"David Ricci","22","7","171","GT2","18","7","","","14.340","1 Lap","4","1345.9","4","137.22","98.12","40.015","14.96","2","Chev. Camaro","Yellow","W. Palm Beach FL","11","424027","Southeast Guardrail"
"Daniel Hardee","23","8","58","GT2","20","8","","","14.588","0 Laps","5","1270.214","4","137.468","97.943","52.999","18.7","1","Porsche GT3 Cup","Black","Vero Beach FL","83","523468","Mip Vodka"
"Hugh Stewart","24","9","23","T1","27","8","","","14.726","51.672","5","1319.879","3","137.606","97.845","51.005","18.7","1","BMW M3","White","Milford CT","22","342745","Hi Speed Motorsports"
"Bart Collins","25","9","101","GT2","38","14","","","15.368","0 Laps","5","1299.725","5","138.248","97.39","51.796","18.7","1","Porsche 997","Delray Beach FL","11","526870","Nsd"
"Joseph Freda","26","8","8","GT1","3","3","","","16.237","2 Laps","4","1156.833","3","139.117","96.782","46.555","14.96","2","Chev. Corvette","Red","Notasulga AL","1","236160","Eralab.Com"
"Jeff Dernehl","27","1","71","GT3","33","1","","","16.623","0","5","1356.853","5","139.503","96.514","49.615","18.7","1","Mazda RX7","Candy Apple Red","Woodstock GA","3","285439","Roswell Outback Auto/Rre/Roux/Lucky's Burger&Brew"
"Jeff Barr","28","10","146","GT2","30","11","","","17.839","0 Laps","5","1268.71","4","140.719","95.68","53.062","18.7","1","Howe Camaro","Black","Naples FL","83","513380"
"Chris Outzen","29","10","09","T1","28","9","","","17.920","21.113","5","1289.32","4","140.8","95.625","52.214","18.7","1","Ford Mustang","White","Sudbury MA","22","399418","Itrackzone.Com"
"Jonathan Vasquez","30","11","123","T1","34","11","","","18.774","11.746","5","1279.953","4","141.654","95.048","52.596","18.7","1","BMW M3","Grey","Port Washington NY","23","342746","Jvr Performance"
"Craig Conway","31","12","196","T1","43","14","","","19.689","20.391","5","1288.598","4","142.569","94.438","52.243","18.7","1","Porsche 997","White","Edgewater FL","83","151825","Sea Pro Boats"
"Tim Gray","32","11","60","GT2","31","12","","","19.931","0 Laps","5","1285.843","4","142.811","94.278","52.355","18.7","1","Ford  Mustang","White","Eden Prairie MN","18","253560","Ryan Companies Us Inc."
"Georg Nolte","33","9","131","GT1","41","11","","","20.118","1 Lap","5","1333.818","4","142.998","94.155","50.472","18.7","1","Ford GT","Blue","Miami FL","11","400413"
"Hunter Olsen-Hodges","34","13","00","T1","37","12","","","21.247","26.989","5","1295.196","4","144.127","93.418","51.977","18.7","1","BMW M3","Black","Austin TX","11","495715"
"Richard Smith","35","2","43","GT3","35","2","","","25.905","0 Laps","5","1305.178","5","148.785","90.493","51.579","18.7","2","Mazda RX7","Red/Yellow/Green","Loxahatchee FL","11","188127_1","Miami Fast Lane Racing  Prd."
"Robert Hofmann","36","10","06","GT1","40","10","","","27.274","1 Lap","5","1331.819","3","150.154","89.668","50.547","18.7","1","Chev. Camaro","White","Saint Clair Shores MI","10","136087","B.C. Motorsports"
"Jordan Bupp","37","12","10","GT2","5","1","","","28.796","3 Laps","2","930.493","2","151.676","88.768","28.939","7.48","1","Ford Mustang","White","Ft. Lauderdale FL","11","350826","Hamilton Safe And Security"
"Frank Dalene","38","13","82","GT2","32","13","","","","5 Laps","0","10.188","0","0.0","0.0","0.0","0.0","0","Howe TA2 Camaro","White","Wainscott NY","23","515913","Telemark Inc."
"Randy Kinsland","39","14","11","GT2","6","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette Z06","Blue","Whittier NC","55","414875","Kinsland Racing"
"Juan Vento","40","11","38","GT1","7","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","Green","San Juan PR","113","426433","Interstate Batteries"
"Thomas Ellis","41","1","57","AS","36","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Red","Pompano Bch FL","11","330329_4","Steeda"
"Stephen Tise","42","14","153","T1","42","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Silver","Newton MA","22","514731","Direct Tire"
