"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 1 SRF3","1073742488","Grp 1 SRF3 Qual 2","Qualifying","2018-01-13 13:00:00 UTC","2018-01-13 13:17:16 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Clay Russell","1","1","31","SRF3","1","1","","","","0","6","914.819","4","143.763","93.654","88.306","22.44","0","SRF3","Gray","Spartanburg SC","61","437552","Comprent/Angry Llama"
"Denny Stripling","2","2","10","SRF3","2","2","","","0.060","1:18.767","6","993.586","5","143.823","93.615","81.305","22.44","0","SRF3","Silver","Mckinney TX","41","219463","Southeast Spec Racer"
"Kerry Jacobsen","3","3","38","SRF3","11","11","","","0.262","0.987","6","915.806","4","144.025","93.484","88.211","22.44","0","SRF3","Red","Deland FL","83","211547","Roux Helmets"
"Brian Schofield","4","4","61","SRF3","3","3","","","0.375","4.596","6","919.415","4","144.138","93.41","87.865","22.44","0","SRF3","Blue/Silver","Lakeland FL","83","232284","Pm Racing"
"Charles Turner","5","5","51","SRF3","8","8","","","0.409","3.385","6","918.204","3","144.172","93.388","87.98","22.44","0","SRF3","Blue","Montpelier VA","42","506430","Southeast Spec Racer/Pcs"
"Todd Vanacore","6","6","19","SRF3","10","10","","","0.574","0 Laps","6","914.172","3","144.337","93.282","88.368","22.44","0","SRF3","Red/Black","Ormond Beach FL","83","437801","Southeast Spec Racer"
"Scott Rettich","7","7","17","SRF3","7","7","","","0.735","2.61","6","917.429","4","144.498","93.178","88.055","22.44","0","SRF3","White/Blue","Columbus OH","29","355725","Alliance Autosport/Red Line Oil"
"Scott Monroe","8","8","00","SRF3","5","5","","","1.450","0.762","6","915.581","6","145.213","92.719","88.232","22.44","0","SRF3","Silver/Black","League City TX","32","289372_1","Access Companies"
"Matthew Horst","9","9","47","SRF3","9","9","","","1.497","9.094","6","923.913","6","145.26","92.689","87.437","22.44","0","SRF3","Blue","Alpharetta GA","3","511090","Jam2 Racing / Comprent"
"Derek Schofield","10","10","60","SRF3","4","4","","","1.498","0 Laps","6","914.744","6","145.261","92.688","88.313","22.44","0","SRF3","Black/Silver","Lakeland FL","83","191143_1","Pm Racing"
