"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 4 EP,FP,HP,GTL,B-Spec","1073742496","Grp 4 EP,FP,HP,GTL,B-Spec Race 1","Race","2018-01-13 19:00:00 UTC","2018-01-13 19:45:12 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Kip Vansteenburg","1","1","4","EP","1","1","","","","0","11","1606.056","4","142.94","94.193","92.216","41.14","0","Porsche 944S2","Black","New Smyrna Bch FL","83","279307","German Excellence"
"Charles Leonard","2","1","14","GTL","3","2","","","1:01.752","0","11","1667.808","6","150.498","89.463","88.802","41.14","0","Nissan 200SX","Red W/ White Hood","Palmetto FL","83","240349","Jb Racing  Hoosier Tire  Appalachian Tire"
"Paul Mevoli","3","2","15","GTL","5","4","","","1:02.141","0.389","11","1668.197","6","150.411","89.515","88.781","41.14","0","Nissan Sentra","Blue/White","Treasure Island FL","83","121769_1","Tooth Life"
"Chris Kopley","4","3","03","GTL","4","3","","","1:42.094","40.342","11","1708.15","7","153.583","87.666","86.704","41.14","0","Austin Mini","Silver","Easton CT","22","171720_1","Aer"
"Darryl Pritchett","5","2","92","EP","15","4","","","1:49.590","1:49.59","11","1715.646","3","152.161","88.485","86.326","41.14","0","BMW Z3","Black/Green","Daytona Beach FL","83","358863","Angry Sheep Motorsports"
"Michael Kamalian","6","1","99","FP","7","1","","","1:55.651","0","11","1721.707","6","154.909","86.916","86.022","41.14","0","Mazda Miata","White","Marietta GA","3","444192","Revolutionspeed.Com Hoosier G-Loc"
"Mike Frost","7","3","56","EP","8","3","","","2:09.157","2:09.157","11","1735.213","11","156.031","86.291","85.352","41.14","0","BMW 328i","Green","Charlotte VT","22","220866","Vermont Eco Floors"
"Don Tucker","8","4","54","EP","6","2","","","2:10.390","2:10.39","11","1736.446","4","156.519","86.022","85.291","41.14","0","Mazda Miata","White/Blue","Memphis TN","66","121541_1","Labware Lims"
"Mark Weber","9","2","25","FP","9","2","","","2:24.265","28.614","11","1750.321","7","157.17","85.665","84.615","41.14","0","Mazda Miata","Red","Saint Louis MO","21","19811","Mazda  Goodyear  Hawk  Red Line Oil"
"Phillip Ellis","10","1","86","HP","11","2","","","1 Lap","0","10","1628.838","10","159.757","84.278","82.66","37.4","0","VW Golf","Silver","Jacksonville FL","34","372238","Karma Racing/Linfert Performance/Boles Racing"
"Tim Pitts","11","2","11","HP","10","1","","","1 Lap","0.026","10","1628.864","4","160.124","84.085","82.659","37.4","0","VW Golf","Yellow/Blue","Louisville TN","3","363802","Performance Tuning"
"Leanna Wright","12","3","02","HP","15","4","","","1 Lap","1:01.344","10","1690.182","4","165.484","81.361","79.66","37.4","0","Mini Cooper","Blue","Murfreesboro TN","40","476033","East Tennessee Race Prep"
"John Phillips III","13","1","43","B-Spec","18","1","","","1 Lap","0","10","1696.489","5","167.856","80.212","79.364","37.4","0","Honda Fit","White","Sealy TX","32","102149_1","Phillipsraceprep .Hpd Hossier Carbotech Blackarmor Helmets Cars"
"Jasper Drengler","14","2","101","B-Spec","19","2","","","1 Lap","31.303","10","1727.792","2","170.342","79.041","77.926","37.4","0","Honda Fit","Yellow","Shawano WI","20","382138","Chimney Mechanix"
"Joseph Gersch","15","3","17","B-Spec","20","3","","","1 Lap","32.123","10","1728.612","8","169.764","79.31","77.889","37.4","0","Mazda 2","Red","Conroe TX","32","185486"
"Andrew Wright","16","4","07","HP","16","5","","","1 Lap","2:03.446","10","1752.284","5","166.659","80.788","76.837","37.4","0","Triumph Spitfire","Black","Murfreesboro TN","40","288525","Red Line Oil  Hoosier"
"Rob Horrell","17","5","91","HP","17","6","","","1 Lap","2:20.126","10","1768.964","2","168.74","79.791","76.112","37.4","0","Honda CRX","Black/Red","Memphis TN","66","284368","Horrell Group Architects"
"Bosco Logsdon","18","3","41","FP","21","4","","","1 Lap","2:13.625","10","1855.332","7","173.11","77.777","72.569","37.4","0","Mazda Miata","Black","Orange City FL","83","195735","Bo-Tye Racing"
"Ted Phenix","19","4","49","GTL","13","5","","","2 Laps","2 Laps","9","1626.606","7","176.659","76.215","74.496","33.66","0","Austin Cooper S","Yellow","E. Hawkesbury ON","71","242700","Gna Alutech Inc."
"Peter Shadowen","20","5","72","GTL","2","1","","","3 Laps","3 Laps","8","1211.536","5","147.704","91.155","88.905","29.92","1","Honda CrX Si","Yellow","West Palm Beach FL","11","207477","Road N Race Automotive  Goodyear"
"Gary Johnson","21","4","82","FP","14","3","","","9 Laps","9 Laps","2","350.782","1","170.38","79.023","76.766","7.48","1","MG Midget","Violet","Knoxville TN","68","175083","East Tennessee Race Prep"
"Mike Miller","22","6","64","HP","12","3","","","11 Laps","10 Laps","0","2.148","0","0.0","0.0","0.0","0.0","0","A-H Midget","Black","Walhalla SC","61","54222","Comptune  Sports Car Salvage  Appalachian Race Tires"
