"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 1 SRF3","1073742480","Grp 1 SRF3 Practice","Practice","2018-01-12 13:00:00 UTC","2018-01-12 13:32:28 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#","Sponsor"
"Brian Schofield","1","1","61","SRF3","13","13","","","","0","8","1251.007","7","144.234","93.348","86.1","29.92","1","232284","83","Blue/Silver","SRF3","Lakeland FL","1","Pm Racing"
"Clay Russell","2","2","31","SRF3","25","25","","","0.106","3:04.444","8","1435.451","8","144.34","93.28","75.037","29.92","1","437552","61","Gray","SRF3","Spartanburg SC","1","Comprent/Angry Llama"
"Denny Stripling","3","3","10","SRF3","44","44","","","0.379","3:01.214","8","1432.221","7","144.613","93.104","75.206","29.92","2","219463","41","Silver","SRF3","Mckinney TX","1","Southeast Spec Racer"
"Matthew Horst","4","4","47","SRF3","4","4","","","1.255","4:29.663","10","1520.67","7","145.489","92.543","88.54","37.4","0","511090","3","Blue","SRF3","Alpharetta GA","1","Jam2 Racing / Comprent"
"Todd Vanacore","5","5","19","SRF3","6","6","","","1.360","4:29.992","10","1520.999","8","145.594","92.476","88.521","37.4","0","437801","83","Red/Black","SRF3","Ormond Beach FL","1","Southeast Spec Racer"
"John Greene","6","6","29","SRF3","9","9","","","1.430","2:30.896","9","1401.903","6","145.664","92.432","86.437","33.66","1","246522","3","Black","SRF3","Gainesville GA","1","Pm Racing - Jacky Jones Auto Group"
"Kerry Jacobsen","7","7","38","SRF3","46","","","","1.475","5:01.399","9","1552.406","5","145.709","92.403","78.057","33.66","1","211547","83","Red","SRF3","Deland FL","1","Roux Helmets"
"Dana Webster","8","8","76","SRF3","10","10","","","1.539","5:01.594","9","1552.601","5","145.773","92.363","78.047","33.66","1","321772","3","Red","SRF3","Dawsonville GA","1","Bluefields Capital/Fersa Bearings"
"Jean-Luc Liverato","9","9","8","SRF3","3","3","","","1.647","5:06","10","1557.007","8","145.881","92.294","86.474","37.4","0","269175","3","Black-White","SRF3","Woodstock GA","1","Pm Racing/Expanded Tech."
"Charles Turner","10","10","51","SRF3","43","43","","","1.752","3:53.951","9","1484.958","9","145.986","92.228","81.602","33.66","1","506430","42","Blue","SRF3","Montpelier VA","1","Southeast Spec Racer/Pcs"
