"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 2 SM","1073742481","Grp 2 SM Practice","Practice","2018-01-12 13:35:00 UTC","2018-01-12 14:03:43 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#"
"Kelsey Patterson","1","1","71","SM","41","41","","","","0","9","1545.135","4","137.397","97.993","78.424","33.660000000000004","1","472103","39","Blue","Mazda Miata","Pittsburgh PA","2"
"Blake Clements","2","2","56","SM","4","4","","","18.598","2 Laps","7","1229.063","3","155.995","86.31","76.683","26.18","0","335344","32","Gray","Mazda Miata","Houston TX","2","Opm Autosports/Blake Clements Racing/G-Loc Brakes"
"Christopher Haldeman","3","3","28","SM","22","22","","","18.661","2 Laps","7","1268.318","5","156.058","86.276","74.309","26.18","1","412747","41","Black","Mazda Miata","Mckinney TX","2","X-Factorracing.Com"
"Todd  Buras","4","4","156","SM","3","3","","","19.485","28.084","8","1573.219","7","156.882","85.822","68.466","29.92","1","white"
"Preston Pardus","5","5","42","SM","2","2","","","19.588","1 Lap","8","1387.824","8","156.985","85.766","77.612","29.92","0","449867","83","White","Mazda Miata","New Smyrna Bch FL","2","Danus Utilities/ Esr/ 5X Racing/ Pr"
"John Davison","6","6","10","SM","1","1","","","19.642","22.45","9","1567.585","6","157.039","85.737","77.301","33.660000000000004","0","76590_3","83","White/Blue","Mazda Miata","Jacksonville Bch FL","2","Autotechnik/5Xracing/G-Loc/Jeffy Boy Engines/#Itcouldbeyou"
"Jason Connole","7","7","41","SM","5","5","","","19.961","53.461","9","1598.596","8","157.358","85.563","75.802","33.660000000000004","0","462821","55","Blue / Silver","Mazda Miata","Raleigh NC","2","Protech Bedliners / Rossini Racing / Opm / Trimark Digital"
"Craig Berry","8","8","29","SM","15","15","","","19.993","1 Lap","8","1489.505","8","157.39","85.545","72.314","29.92","1","284668","41","Silver/Green/Black","Mazda Miata","Tyler TX","2","Berry Marble And Granite / East Street Racing"
"Jim Drago","9","9","2","SM","58","","","","20.005","2 Laps","7","1489.371","7","157.402","85.539","63.28","26.18","1","33432","66","Green White Gray","Mazda Miata","Memphis TN","2","East Street Racing/ Hoosier"
"Michael Carter","10","10","08","SM","14","14","","","20.121","7.741","9","1552.876","8","157.518","85.476","78.033","33.660000000000004","0","456262","34","Black/Maroon","Mazda Miata","Savannah GA","2","Rossini Racing | Carbotech"
"Paul Holton","11","11","63","SM","52","52","","","20.208","58.012","9","1603.147","5","157.605","85.429","75.586","33.660000000000004","0","456872","83","Red/Blk","Mazda Miata","Orlandop FL","2"
"Nick Leverone","12","12","91","SM","13","13","","","20.218","36.696","9","1581.831","8","157.615","85.423","76.605","33.660000000000004","0","200602","22","Blue/Black/Orange","Mazda Miata","Uxbridge MA","2","Flatout Motorsports  Inc."
"Richard Heistand","13","13","134","SM","57","57","","","20.279","3 Laps","6","1252.841","5","157.676","85.39","64.481","22.44","1","527350","83","Grey","Mazda Miata","Orlando FL","2","X-Factor Racing/Blake Clements Racing"
"John Wilding","14","14","126","SM","27","27","","","20.306","20.866","9","1566.001","8","157.703","85.376","77.379","33.660000000000004","0","256005","83","Black","Mazda Miata","Winter Park FL","2","Pierce Racing Development - 5X Racing - Fas Windows & Doors"
"Tom Brown","15","15","27","SM","16","16","","","20.373","1:11.817","9","1616.952","8","157.77","85.339","74.941","33.660000000000004","0","404862","20","Silver/Blue","Mazda Miata","Muskego WI","2","Custom Wireless  Inc"
"Elivan Goulart","16","16","170","SM","35","35","","","20.514","32.961","9","1578.096","7","157.911","85.263","76.786","33.660000000000004","0","700","22","Blue","Mazda Miata","Shelton CT","2","S.A.C Racing  Scda1.Com  Hoosier"
"Selin M. Rollan","17","17","4","SM","60","","","","20.977","2 Laps","7","1495.913","6","158.374","85.014","63.004","26.18","0","177256_4","11","Blue","Mazda Miata","Miami FL","2","Bsi Racing/Apex Alignment/Rossini"
"Lance Bergstein","18","18","136","SM","10","10","","","21.065","26.798","9","1571.933","6","158.462","84.967","77.087","33.660000000000004","0","452338","23","Green","Mazda Miata","New York NY","2","Flatout Motorsports"
"Marc Cefalo","19","19","70","SM","33","33","","","21.077","49.607","9","1594.742","7","158.474","84.96","75.985","33.660000000000004","0","256244","25","Blue Green","Mazda Miata","Mtn Top PA","2","Planet-Miata.Com"
"Alex Acosta","20","20","21","SM","55","55","","","21.200","1 Lap","8","1497.012","6","158.597","84.894","71.951","29.92","0","442396","11","Org","Mazda Miata","Miami Lakes FL","2"
"Justin Elder","21","21","19","SM","17","17","","","21.377","59.291","9","1604.426","6","158.774","84.8","75.526","33.660000000000004","0","259510","18","Black","Mazda Miata","Lakeville MN","2","Trb Autosport"
"Agemiro De Paula","22","22","177","SM","34","34","","","21.389","58.342","9","1603.477","9","158.786","84.793","75.571","33.660000000000004","0","405651","23","White","Mazda Miata","Whitestone NY","2","Planet Miata"
"Dillon MacHavern","23","23","124","SM","59","","","","21.498","3 Laps","6","1335.817","6","158.895","84.735","60.475","22.44","0","360026","83","Grey","Mazda Miata","Charlotte VT","2","Heritage Motorsports"
"Anthony Geraci","24","24","13","SM","45","45","","","21.506","1:06.428","9","1611.563","9","158.903","84.731","75.192","33.660000000000004","0","443372","23","Blue/Black","Mazda Miata","Glen Head NY","2","Sac/European/A Geraci Racing"
"Lee Thomas","25","25","24","SM","53","53","","","21.570","1:06.756","9","1611.891","6","158.967","84.697","75.176","33.660000000000004","0","425437","98","Red","Mazda Miata","Austin TX","2","X-Factor Racing"
