"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Group 7 GT1,GT2,GT3,T1,AS","1073742509","Grp 7 GT1,GT2,GT3,T1,AS Race 2","Race","2018-01-14 20:00:00 UTC","2018-01-14 21:01:04 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Ernie Francis Jr","1","1","198","GT1","1","1","","","","0","14","1762.485","3","123.803","108.753","106.949","52.36","0","Ford Mustang","Blue","Dania FL","11","356002","Breathless Pro Racing"
"Bernard Bupp","2","2","1","GT1","4","4","","","1:04.519","1:04.519","14","1827.004","4","127.894","105.275","103.172","52.36","0","Chev. Camaro","Blue","Ft. Lauderdale FL","11","241143","Hamilton Safe And Security"
"Richard Grant","3","3","30","GT1","5","5","","","1:47.045","1:47.045","14","1869.53","3","129.976","103.588","100.825","52.36","0","Chev. Corvette","Gray","Germantown TN","3","37253"
"Jordan Bupp","4","1","10","GT2","6","1","","","1:52.752","0","14","1875.237","2","130.932","102.832","100.518","52.36","0","Ford Mustang","White","Ft. Lauderdale FL","11","350826","Hamilton Safe And Security"
"Phil Lasco","5","4","14","GT1","10","8","","","2:16.375","2:16.375","14","1898.86","2","132.631","101.515","99.268","52.36","0","Panoz 2DR","Black/Red","N. Venice FL","83","229837","Lasco Auto Parts.Com"
"Conor Flynn","6","2","9","GT2","13","4","","","1 Lap","1 Lap","13","1773.155","9","133.207","101.076","98.712","48.620000000000005","0","Porsche 997","White","Saint Augistine FL","83","238294_5","Irish Mike's Racing"
"Daniel Urrutia Jr","7","3","5","GT2","15","6","","","1 Lap","1 Lap","13","1776.842","4","134.139","100.373","98.507","48.620000000000005","0","Chev. Camaro","Red","Coral Springs FL","11","382156"
"Jorge Nazario","8","4","165","GT2","16","7","","","1 Lap","1 Lap","13","1782.171","5","135.169","99.609","98.213","48.620000000000005","0","Chev. Corvette","Black","San Juan PR","11","364634","Followit.Com"
"John Yarosz","9","5","33","GT2","14","5","","","1 Lap","1 Lap","13","1782.327","10","134.089","100.411","98.204","48.620000000000005","0","Chev. Corvette","Black","Swoyersville PA","25","151124","Hoosier  Phoenix Performance"
"Michael Mennella","10","5","24","GT1","12","9","","","1 Lap","39.033","13","1801.518","8","132.892","101.315","97.158","48.620000000000005","0","Porsche 991","White","Delray Beach FL","11","526868","Nsd"
"Daniel Hardee","11","6","58","GT2","20","8","","","1 Lap","1 Lap","13","1802.177","4","134.605","100.026","97.123","48.620000000000005","0","Porsche GT3 Cup","Black","Vero Beach FL","83","523468","Mip Vodka"
"Thomas Herb","12","7","46","GT2","23","9","","","1 Lap","1 Lap","13","1828.841","8","137.959","97.594","95.707","48.620000000000005","0","Bmw M3","White","Barrington IL","7","403182","Fall - Line Motorsports"
"Andrew Aquilante","13","1","36","T1","21","4","","","1 Lap","0","13","1837.586","3","135.788","99.155","95.251","48.620000000000005","0","Chev. Camaro","Black","Chester Sprgs PA","31","336891","Phoenix | Hoosier | Hawk"
"David Ricci","14","8","171","GT2","26","10","","","1 Lap","1 Lap","13","1839.162","7","138.135","97.47","95.169","48.620000000000005","0","Chev. Camaro","Yellow","W. Palm Beach FL","11","424027","Southeast Guardrail"
"Adrian Wlostowski","15","2","96","T1","19","3","","","1 Lap","2.167","13","1839.753","6","136.005","98.996","95.139","48.620000000000005","0","Che. Corvette","Black","Maspeth NY","23","441736","F.A.S.T. Auto / Mbros / Titan Carbon/ Teggys Detailing"
"Joe Aquilante","16","3","32","T1","25","7","","","1 Lap","26.286","13","1863.872","7","137.281","98.076","93.908","48.620000000000005","0","Chev. Corvette","Black","Chester Sprgs PA","31","58896","Phoenix  Hawk  Hoosier"
"George Winkler","17","4","27","T1","24","6","","","1 Lap","29.44","13","1867.026","6","137.81","97.7","93.749","48.620000000000005","0","Mustang Boss 302S","Orange","Frederick MD","42","385168"
"Robert Hofmann","18","6","06","GT1","37","10","","","1 Lap","1:57.734","13","1880.219","4","140.01","96.165","93.091","48.620000000000005","0","Chev. Camaro","White","Saint Clair Shores MI","10","136087","B.C. Motorsports"
"Jeff Dernehl","19","1","71","GT3","31","1","","","1 Lap","0","13","1885.332","5","142.089","94.758","92.839","48.620000000000005","0","Mazda RX7","Candy Apple Red","Woodstock GA","3","285439","Roswell Outback Auto/Rre/Roux/Lucky's Burger&Brew"
"Tim Gray","20","9","60","GT2","34","13","","","1 Lap","10.85","13","1886.087","8","140.91","95.55","92.802","48.620000000000005","0","Ford  Mustang","White","Eden Prairie MN","18","253560","Ryan Companies Us Inc."
"Chris Outzen","21","5","09","T1","28","9","","","1 Lap","50.239","13","1887.825","13","138.657","97.103","92.716","48.620000000000005","0","Ford Mustang","White","Sudbury MA","22","399418","Itrackzone.Com"
"Craig Conway","22","6","196","T1","32","11","","","2 Laps","1 Lap","12","1765.899","2","141.283","95.298","91.493","44.88","0","Porsche 997","White","Edgewater FL","83","151825","Sea Pro Boats"
"Hunter Olsen-Hodges","23","7","00","T1","40","14","","","2 Laps","1 Lap","12","1771.382","9","141.432","95.198","91.21","44.88","0","BMW M3","Black","Austin TX","11","495715"
"Richard Smith","24","2","43","GT3","41","2","","","2 Laps","1 Lap","12","1771.513","8","144.531","93.156","91.203","44.88","0","Mazda RX7","Red/Yellow/Green","Loxahatchee FL","11","188127_1","Miami Fast Lane Racing  Prd."
"Stephen Tise","25","8","153","T1","35","12","","","2 Laps","1 Lap","12","1799.5","5","142.979","94.168","89.785","44.88","0","Ford Mustang","Silver","Newton MA","22","514731","Direct Tire"
"Thomas Ellis","26","1","57","AS","42","1","","","2 Laps","0","12","1882.029","0","0.0","0.0","85.848","44.88","0","Ford Mustang","Red","Pompano Bch FL","11","330329_4","Steeda"
"Bart Collins","27","10","101","GT2","30","11","","","3 Laps","3 Laps","11","1511.562","7","134.463","100.132","97.981","41.14","0","Porsche 997","Delray Beach FL","11","526870","Nsd"
"Mark Boden","28","9","47","T1","17","1","","","4 Laps","3 Laps","10","1568.253","5","136.971","98.298","85.853","37.400000000000006","2","BMW M3","Blk/Blue","Winnetka IL","7","266025","Fall-Line Motorsports"
"Joseph Freda","29","7","8","GT1","3","3","","","5 Laps","5 Laps","9","1183.421","2","127.764","105.382","102.395","33.660000000000004","0","Chev. Corvette","Red","Notasulga AL","1","236160","Eralab.Com"
"Jonathan Vasquez","30","10","123","T1","36","13","","","6 Laps","5 Laps","8","1194.88","3","141.172","95.373","90.145","29.92","0","BMW M3","Grey","Port Washington NY","23","342746","Jvr Performance"
"Preston Calvert","31","11","77","GT2","9","2","","","7 Laps","7 Laps","7","944.607","4","131.225","102.602","99.775","26.18","0","Chev. Corvette","Red","Potomac MD","42","450614","Phoenix Performance  Hoosier"
"Tom Ellis","32","8","51","GT1","7","6","","","7 Laps","7 Laps","7","964.7","4","130.317","103.317","97.697","26.18","1","Ford Mustang","Red/Yellow","Pompano Bch FL","11","330329_1","Palm Express Ra"
"Tim Myers","33","11","22","T1","18","2","","","7 Laps","6 Laps","7","1063.112","3","136.482","98.65","88.653","26.18","1","Dodge Viper ACRX","Red/Black","Atlanta GA","3","270832","Hoosier  G-Loc Brakes  The Hammer  Loml  Twin-Gait Stables"
"Hugh Stewart","34","12","23","T1","29","10","","","7 Laps","6 Laps","7","1071.588","6","138.572","97.162","87.952","26.18","1","BMW M3","White","Milford CT","22","342745","Hi Speed Motorsports"
"Simon Gregg","35","9","59","GT1","2","2","","","11 Laps","11 Laps","3","438.874","2","139.598","96.448","92.036","11.22","1","Chev. Corvette","White/Red/Blue","Ponte Vedra FL","83","226817","Gregg Motorsports"
"Juan Vento","36","10","38","GT1","8","7","","","12 Laps","12 Laps","2","299.451","1","141.62","95.071","89.925","7.48","1","Chev. Corvette","Green","San Juan PR","113","426433","Interstate Batteries"
"Randy Kinsland","37","12","11","GT2","11","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette Z06","Blue","Whittier NC","55","414875","Kinsland Racing"
"Brian Kleeman","38","13","07","T1","22","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Black","Baltimore MD","42","261223","Asentialms.Com"
"Chris Durbin","39","14","76","T1","27","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","White","South Park PA","47","355734","Hawk  Racefuelz"
"Jeff Barr","40","13","146","GT2","33","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Howe Camaro","Black","Naples FL","83","513380"
"Frank Dalene","41","14","82","GT2","38","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Howe TA2 Camaro","White","Wainscott NY","23","515913","Telemark Inc."
"Georg Nolte","42","11","131","GT1","39","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford GT","Blue","Miami FL","11","400413"
