"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 1 SRF3","1073742511","Grp 1 SRF3 Race 2","Race","2018-01-14 13:30:00 UTC","2018-01-14 14:15:06 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Clay Russell","1","1","31","SRF3","1","1","","","","0","12","2077.669","10","142.482","94.496","77.764","44.88","0","SRF3","Gray","Spartanburg SC","61","437552","Comprent/Angry Llama"
"Brian Schofield","2","2","61","SRF3","2","2","","","1.195","1.195","12","2078.864","11","142.026","94.8","77.719","44.88","0","SRF3","Blue/Silver","Lakeland FL","83","232284","Pm Racing"
"Denny Stripling","3","3","10","SRF3","3","3","","","1.787","1.787","12","2079.456","11","142.762","94.311","77.697","44.88","0","SRF3","Silver","Mckinney TX","41","219463","Southeast Spec Racer"
"Scott Rettich","4","4","17","SRF3","7","7","","","9.583","9.583","12","2087.252","10","143.751","93.662","77.407","44.88","0","SRF3","White/Blue","Columbus OH","29","355725","Alliance Autosport/Red Line Oil"
"Kerry Jacobsen","5","5","38","SRF3","4","4","","","9.923","9.923","12","2087.592","12","143.612","93.753","77.394","44.88","0","SRF3","Red","Deland FL","83","211547","Roux Helmets"
"Matthew Horst","6","6","47","SRF3","9","9","","","10.435","10.435","12","2088.104","10","143.64","93.734","77.375","44.88","0","SRF3","Blue","Alpharetta GA","3","511090","Jam2 Racing / Comprent"
"John Greene","7","7","29","SRF3","11","11","","","14.343","14.343","12","2092.012","7","144.494","93.18","77.231","44.88","0","SRF3","Black","Gainesville GA","3","246522","Pm Racing - Jacky Jones Auto Group"
"Derek Schofield","8","8","60","SRF3","10","10","","","22.729","22.729","12","2100.398","7","145.711","92.402","76.923","44.88","0","SRF3","Black/Silver","Lakeland FL","83","191143_1","Pm Racing"
"Dan McBreen","9","9","57","SRF3","13","13","","","22.983","22.983","12","2100.652","7","145.653","92.439","76.913","44.88","0","SRF3","Red/Silver/White","Atlanta GA","3","199272","Pm Racing/Splunk"
"Richard Baldwin","10","10","75","SRF3","17","17","","","23.629","23.629","12","2101.298","7","145.155","92.756","76.89","44.88","0","SRF3","Red/Silver","Madisonville LA","9","251423","Baldwin Motors"
