"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 6 STL,STU,T2,T3,T4","536871206","Q1-Q2","Qualifying Grid","2018-01-13 18:26:17 UTC","2018-01-13 18:26:17 UTC","PROVISIONAL","2","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/536871206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Preston Calvert","1","1","77","T2","1","1","","","","0","2","642.303","2","141.777","0.0","0.0","7.48","0","Ford Mustang GT","Red","Potomac MD","42","450614","Phoenix Performance  Hoosi"
"Mark Boden","2","2","47","T2","2","2","","","","1:52.098","2","754.401","1","141.812","0.0","0.0","7.48","0","Porsche 997","Black/White","Winnetka IL","7","266025","Fall-Line Motorsports"
"Bill Collins","3","3","63","T2","3","3","","","","2:46.161","2","808.464","2","142.887","0.0","0.0","7.48","0","Chev. Corvette Z06","White","St. Paul MN","18","483548","Interstate Truck Driving School"
"Darius Trinka","4","4","33","T2","4","4","","","","4:28.099","2","910.402","2","144.042","0.0","0.0","7.48","0","Nissan 350Z","Red","Braintree MA","22","520740","Ar Racing/Rabidwraps/Z1motorsports"
"Buz McCall","5","5","2","T2","5","5","","","","2:58.348","2","820.651","2","144.147","0.0","0.0","7.48","0","BMW E92 M3","Black","Boca Raton FL","11","178601","Round 3 Racing  Ameco  Pennzoil  Replay Xd  Aernow"
"Michael Flynn","6","1","26","STU","6","1","","","","0","2","1322.647","1","144.334","0.0","0.0","7.48","0","BMW 330","White","Eustis FL","83","238294","Irishmikes"
"Albert Nocerine","7","6","9","T2","7","6","","","","57.082","2","699.385","2","144.479","0.0","0.0","7.48","0","Chev. Camaro","Red","Shavertown PA","25","236136","Varsity  Phoenix Performance  Hoosier"
"Gregory Schermer","8","7","149","T2","8","7","","","","1:48.992","2","751.295","2","144.718","0.0","0.0","7.48","0","Porsche 997","Blue","Davenport IA","99","426081","Fall-Line Motorsports"
"Kevin Koelemeyer","9","2","11","STU","9","2","","","","0 Laps","2","617.59","2","145.3","0.0","0.0","7.48","0","Honda Civic","Black","Ft Myers FL","83","465845","Centauri Ins. / Regency Ins / Rsr/ Gloc/ Hoosier"
"Jason Osborne","10","3","4","STU","10","3","","","","0 Laps","2","638.753","2","146.004","0.0","0.0","7.48","0","Lotus Exige","Yellow","Medford NJ","84","457623","Kr??gspeed / Caneel Group"
"Brad McCall","11","4","19","STU","11","4","","","","0 Laps","2","894.936","2","146.771","0.0","0.0","7.48","0","Scion FR-S","White","Boca Raton FL","11","451186","Round 3 Racing  Ameco  Replay Xd  Pennzoil  G-Loc Brakes"
"Jeff Lepper","12","8","23","T2","12","8","","","","4:34.092","2","916.395","2","147.0","0.0","0.0","7.48","0","Nissan 370Z","Yellow","Bradenton FL","11","336919","Euroworld Motorsports/Nissan/Nismo/Forgeline"
"Raymond Philibert","13","5","151","STU","13","5","","","","0 Laps","2","891.756","2","147.275","0.0","0.0","7.48","0","Mazda Miata","Black/Blue","Boynton Beach FL","83","385513","Mr Drywall Servises"
"Todd Buras","14","6","156","STU","14","6","","","","0 Laps","2","673.478","2","147.839","0.0","0.0","7.48","0","Mazda Miata","Org","Melbourne FL","83","264358","East Street Krispy Kreme Doughnuts","2"
"Justin Elder","15","1","119","STL","15","1","","","","0","2","918.672","2","150.259","0.0","0.0","7.48","0","Mazda Miata","White","Lakeville MN","18","259510","Trb Autosport"
"Topher Everett","16","1","89","T3","16","1","","","","0","2","715.641","2","152.612","0.0","0.0","7.48","0","Porsche Boxster","Red","Bogart GA","3","384549","Atlanta Speedwerks"
"Gresham Wagner","17","1","105","T4","17","1","","","","0","2","978.617","2","152.965","0.0","0.0","7.48","0","Mazda MX-5","Red","Williamsburg VA","63","513933","Sick Sideways/Mazda"
"Amy Mills","18","2","37","STL","18","2","","","","11:32.583","2","1611.255","1","153.551","0.0","0.0","7.48","0","Mazda Miata","Black/Blue/Orange","Bellevue WA","23","360169","Flatout Motorsports"
"Darren Seltzer","19","2","1","T4","19","2","","","","0 Laps","2","814.984","2","153.795","0.0","0.0","7.48","0","Scion FR-S","Gray","Oviedo FL","11","422780","Bfgoodrich/ Orecagear / Hawk Brakes / Dynasty Racing"
"Eric Diaz","20","3","196","STL","20","3","","","","0 Laps","2","852.518","2","153.842","0.0","0.0","7.48","0","Honda CRX","Black","Orlando FL","83","455290","Popemachineshop/Followit/Erexfab"
"Don Knowles","21","3","38","T4","21","3","","","","0 Laps","2","822.511","2","153.887","0.0","0.0","7.48","0","Mazda RX8","Gray","Pittsboro NC","55","315045","Phoenix/Hawk/Hoosier"
"Chi Ho","22","4","07","T4","22","4","","","","0 Laps","2","814.584","2","154.238","0.0","0.0","7.48","0","Scion FR-S","Midnight Black","Orlando FL","83","340807","Bfgoodrich/ Orecagear / Hawk Brakes / Dynasty Racing"
"Moisey Uretsky","23","4","8","STL","23","4","","","","35.959","2","954.631","2","154.249","0.0","0.0","7.48","0","Mazda MX-5","Red","New York NY","23","471189","Digitalocean"
"Christopher Deshong","24","2","41","T3","24","2","","","","4:08.154","2","963.795","2","154.39","0.0","0.0","7.48","0","BMW 330i","Silver","Valrico FL","83","164248_3","Allegroforte Racing"
"Brian Cheney","25","5","86","T4","25","5","","","","0 Laps","2","828.148","2","154.657","0.0","0.0","7.48","0","Scion FR-S","Blk","Tarpon Spgs FL","83","500089"
"Steven Jewels","26","3","13","T3","26","3","","","","2:08.423","2","844.064","2","154.803","0.0","0.0","7.48","0","Ford Mustang","White","Palm Coast FL","83","526382","Lira Motorsports"
"John Elder","27","5","121","STL","27","5","","","","0 Laps","2","871.394","2","154.898","0.0","0.0","7.48","0","Mazda Miata","Red","Bloomington MN","18","266027","Trb Autosport"
"Jose Dasilva","28","4","09","T3","28","4","","","","4:41.628","2","997.269","2","155.172","0.0","0.0","7.48","0","Mazda MX-5","Red","Acushent MA","22","470990","South6"
"Nicole Jacque","29","9","32","T2","29","9","","","","16:03.464","2","1605.767","1","155.942","0.0","0.0","7.48","0","Chev. Corvette","San Jose CA","33","451533","Phoenix Performance"
"David Nadalin","30","10","129","T2","30","10","","","","2:58.744","2","821.047","2","156.128","0.0","0.0","7.48","0","Chev. Corvette","Black","N. Fort Myers FL","83","504216","Daves Gun Shop"
"Paul McNamara","31","5","56","T3","31","5","","","","1:47.119","2","822.76","2","156.311","0.0","0.0","7.48","0","Nissan 350Z","Silver","Windermere FL","83","281684","Reed Nissan  Nicker-Kisses.Com"
"Bryan Horowitz","32","6","21","T4","32","6","","","","0 Laps","2","859.158","2","157.156","0.0","0.0","7.48","0","Scion FR-S","Orange","Palmetto Bay FL","11","511339","Limitless Motorworks/Maxxis Tires/Apex Alignment"
"Richard Heistand","33","6","134","STL","33","6","","","","21.618","1","940.29","2","157.631","0.0","0.0","3.74","0","Mazda Miata","Grey","Orlando FL","83","527350","X-Factor Racing/Blake Clements Racing"
"Timothy Wise","34","7","25","T4","34","7","","","","0 Laps","2","840.623","2","157.742","0.0","0.0","7.48","0","Mazda MX-5","White","Santa Cruz CA","33","327927","Leisure Hound Sports"
"Ken Payson","35","8","95","T4","35","8","","","","0 Laps","2","569.492","2","157.911","0.0","0.0","7.48","0","Mazda Miata","Red","Sun City Center FL","22","24928","Red Line  Hoosier  Rigoli"
"William Hendrix","36","6","101","T3","36","6","","","","14:20.354","2","1575.995","1","158.022","0.0","0.0","7.48","0","Nissan 350Z","Matte Black","Oxford MA","22","517584","Ar Racing"
"Gregory Gale","37","7","04","STL","37","7","","","","0 Laps","2","876.443","2","158.521","0.0","0.0","7.48","0","Mazda Miata","Red","Mineral VA","42","270802","Rp Performance; Washington Humane Society"
"Rob  Bailey","38","8","74","STL","38","8","","","","0 Laps","2","853.068","2","158.684","0.0","0.0","7.48","0","Mazda Miata","Saint Johns FL","83","484488"
"Bruce Bannister","39","7","96","STU","39","7","","","","0 Laps","2","854.187","2","158.84","0.0","0.0","7.48","0","Mazda Miata","Black","Novi MI","10","413554","Advanced Autosports"
"Whitfield Gregg","40","9","17","STL","40","9","","","","0 Laps","2","857.819","2","160.851","0.0","0.0","7.48","0","Mazda Miata","Black","Bellevue WA","23","360035","Flatout Motorsport"
"Jim Hanranan","41","10","75","STL","41","10","","","","5:30.757","2","1249.429","1","163.42","0.0","0.0","7.48","0","Mazda Miata","Jupiter FL","309328"
"Denny Hightower","42","11","31","STL","42","11","","","","0 Laps","2","882.555","2","164.89","0.0","0.0","7.48","0","Mazda Miata","Green/Black","Palm Harbor FL","83","512712","Kristina Helferty Cpa/Hightower Racing"
"James Place","43","9","138","T4","43","9","","","","3.644","2","982.261","1","165.076","0.0","0.0","7.48","0","Acura Integra GSR","Yellow","San Antonio TX","41","62","Placerentals  Bfg Tires  Hawk Brakes"
"Tommy Johnson Jr.","44","12","160","STL","44","12","","","","0 Laps","2","883.416","2","165.494","0.0","0.0","7.48","0","Mazda Miata","White/Blue","Winter Park FL","11","146958"
"Ken Kannard","45","13","6","STL","45","13","","","","0 Laps","2","608.921","1","166.218","0.0","0.0","7.48","0","Mazda Miata","red/Wh","Sebring FL","3","290013_1","Northwest Cable/Hoosier/Mazda/Opm"
"Dan Harding","46","14","84","STL","46","14","","","","7.979","2","926.651","2","168.764","0.0","0.0","7.48","0","Mazda Miata","Red","Dover OH","24","338744","Hardings Park Cycle"
"David Beccaris","47","15","107","STL","47","15","","","","13:03.786","2","1702.458","1","174.238","0.0","0.0","7.48","0","Mazda Miata","Green","Dallas PA","25","368148","Mv Motorsports"
"Erving Rodriguez","48","8","15","STU","48","8","","","","0 Laps","2","516.627","2","0.0","0.0","0.0","7.48","0","Honda Prelude","Windemere FL","11","519542"
