"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 4 EP,FP,HP,GTL,B-Spec","1073742483","Grp 4 EP,FP,HP,GTL,B-Spec Practice","Practice","2018-01-12 14:45:00 UTC","2018-01-12 15:17:42 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#","Sponsor"
"Paul Mevoli","1","1","15","GTL","9","3","","","","0","7","1334.209","4","153.24","87.862","70.64","26.18","2","121769_1","83","Blue/White","Nissan Sentra","Treasure Island FL","4","Tooth Life"
"Charles Leonard","2","2","14","GTL","8","2","","","1.393","1 Lap","6","1042.878","5","154.633","87.071","77.463","22.44","1","240349","83","Red W/ White Hood","Nissan 200SX","Palmetto FL","4","Jb Racing  Hoosier Tire  Appalachian Tire"
"Chris Kopley","3","3","03","GTL","7","1","","","3.155","36.762","8","1370.971","4","156.395","86.09","78.566","29.92","1","171720_1","22","Silver","Austin Mini","Easton CT","4","Aer"
"Michael Kamalian","4","1","99","FP","5","3","","","4.472","0","4","845.098","3","157.712","85.371","63.728","14.96","1","444192","3","White","Mazda Miata","Marietta GA","4","Revolutionspeed.Com Hoosier G-Loc"
"Don Tucker","5","1","54","EP","11","2","","","5.148","0","8","1555.655","4","158.388","85.006","69.239","29.92","0","121541_1","66","White/Blue","Mazda Miata","Memphis TN","4","Labware Lims"
"Mark Weber","6","2","25","FP","1","1","","","6.192","6:06.7","7","1211.798","6","159.432","84.45","77.775","26.18","1","19811","21","Red","Mazda Miata","Saint Louis MO","4","Mazda  Goodyear  Hawk  Red Line Oil"
"Mike Frost","7","2","56","EP","10","1","","","9.195","13.452","9","1569.107","3","162.435","82.889","77.226","33.660000000000004","0","220866","22","Green","BMW 328i","Charlotte VT","4","Vermont Eco Floors"
"Phillip Ellis","8","1","86","HP","12","4","","","9.718","0","5","925.111","4","162.958","82.623","72.77","18.700000000000003","1","372238","34","Silver","VW Golf","Jacksonville FL","4","Karma Racing/Linfert Performance/Boles Racing"
"Ted Phenix","9","4","49","GTL","15","4","","","11.242","2:18.038","8","1472.247","8","164.482","81.857","73.162","29.92","0","242700","71","Yellow","Austin Cooper S","E. Hawkesbury ON","4","Gna Alutech Inc."
"Gary Johnson","10","3","82","FP","4","2","","","14.703","1:03.002","5","908.1","4","167.943","80.17","74.133","18.700000000000003","1","175083","68","Violet","MG Midget","Knoxville TN","4","East Tennessee Race Prep"
"Leanna Wright","11","2","02","HP","2","1","","","15.804","8:43.207","8","1448.318","8","169.044","79.648","74.37","29.92","0","476033","40","Blue","Mini Cooper","Murfreesboro TN","4","East Tennessee Race Prep"
"Mike Miller","12","3","64","HP","6","3","","","16.361","3:02.114","6","1107.225","5","169.601","79.386","72.961","22.44","1","54222","61","Black","A-H Midget","Walhalla SC","4","Comptune  Sports Car Salvage  Appalachian Race Tires"
"Rob Horrell","13","4","91","HP","14","5","","","17.233","9:06.946","8","1472.057","5","170.473","78.98","73.171","29.92","0","284368","66","Black/Red","Honda CRX","Memphis TN","4","Horrell Group Architects"
"Andrew Wright","14","5","07","HP","3","2","","","17.321","8:59.014","8","1464.125","8","170.561","78.939","73.567","29.92","0","288525","40","Black","Triumph Spitfire","Murfreesboro TN","4","Red Line Oil  Hoosier"
"Joseph Gersch","15","1","17","B-Spec","13","1","","","20.861","0","8","1481.81","6","174.101","77.334","72.689","29.92","0","185486","32","Red","Mazda 2","Conroe TX","4"
"John Phillips III","16","2","43","B-Spec","16","2","","","","7 Laps","1","255.264","0","0.0","0.0","52.745","3.74","1","102149_1","32","White","Honda Fit","Sealy TX","4","Phillipsraceprep .Hpd Hossier Carbotech Blackarmor Helmets Cars"
