"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 4 EP,FP,HP,GTL,B-Spec","1073742497","Grp 4 EP,FP,HP,GTL,B-Spec Race 2","Race","2018-01-14 16:15:00 UTC","2018-01-14 17:08:29 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Kip Vansteenburg","1","1","4","EP","1","1","","","","0","14","2045.309","3","143.687","93.704","92.16","52.36","0","Porsche 944S2","Black","New Smyrna Bch FL","83","279307","German Excellence"
"Peter Shadowen","2","1","72","GTL","2","1","","","1:15.327","0","14","2120.636","4","148.832","90.464","88.887","52.36","0","Honda CrX Si","Yellow","West Palm Beach FL","11","207477","Road N Race Automotive  Goodyear"
"Paul Mevoli","3","2","15","GTL","3","2","","","1:21.255","5.928","14","2126.564","6","150.631","89.384","88.639","52.36","0","Nissan Sentra","Blue/White","Treasure Island FL","83","121769_1","Tooth Life"
"Darryl Pritchett","4","2","92","EP","5","2","","","1:26.035","1:26.035","14","2131.344","8","149.06","90.326","88.44","52.36","0","BMW Z3","Black/Green","Daytona Beach FL","83","358863","Angry Sheep Motorsports"
"Chris Kopley","5","3","03","GTL","6","4","","","1:30.883","15.556","14","2136.192","6","150.929","89.208","88.239","52.36","0","Austin Mini","Silver","Easton CT","22","171720_1","Aer"
"Michael Kamalian","6","1","99","FP","8","1","","","2:20.763","0","14","2186.072","13","154.28","87.27","86.226","52.36","0","Mazda Miata","White","Marietta GA","3","444192","Revolutionspeed.Com Hoosier G-Loc"
"Mike Frost","7","3","56","EP","9","4","","","1 Lap","57.442","13","2102.751","7","157.214","85.641","83.24","48.620000000000005","0","BMW 328i","Green","Charlotte VT","22","220866","Vermont Eco Floors"
"Mark Weber","8","2","25","FP","10","2","","","1 Lap","1 Lap","13","2103.275","11","158.7","84.839","83.219","48.620000000000005","0","Mazda Miata","Red","Saint Louis MO","21","19811","Mazda  Goodyear  Hawk  Red Line Oil"
"Mike Miller","9","1","64","HP","13","3","","","1 Lap","0","13","2120.034","10","160.172","84.06","82.561","48.620000000000005","0","A-H Midget","Black","Walhalla SC","61","54222","Comptune  Sports Car Salvage  Appalachian Race Tires"
"Phillip Ellis","10","2","86","HP","12","2","","","1 Lap","1.387","13","2121.421","7","160.018","84.141","82.507","48.620000000000005","0","VW Golf","Silver","Jacksonville FL","34","372238","Karma Racing/Linfert Performance/Boles Racing"
"Tim Pitts","11","3","11","HP","11","1","","","1 Lap","22.152","13","2142.186","13","160.199","84.045","81.707","48.620000000000005","0","VW Golf","Yellow/Blue","Louisville TN","3","363802","Performance Tuning"
"Andrew Wright","12","4","07","HP","17","5","","","1 Lap","22.493","13","2142.527","9","160.475","83.901","81.694","48.620000000000005","0","Triumph Spitfire","Black","Murfreesboro TN","40","288525","Red Line Oil  Hoosier"
