"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 6 STL,STU,T2,T3,T4","1073742505","Grp 6 STL,STU,T2,T3,T4 Race 2","Race","2018-01-14 19:05:00 UTC","2018-01-14 20:07:15 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Mark Boden","1","1","47","T2","2","2","","","","0","14","1996.372","3","140.843","95.596","94.419","52.36","0","Porsche 997","Black/White","Winnetka IL","7","266025","Fall-Line Motorsports"
"Preston Calvert","2","2","77","T2","1","1","","","0.773","0.773","14","1997.145","2","141.654","95.048","94.383","52.36","0","Ford Mustang GT","Red","Potomac MD","42","450614","Phoenix Performance  Hoosi"
"Bill Collins","3","3","63","T2","3","3","","","24.928","24.928","14","2021.3","3","140.834","95.602","93.255","52.36","0","Chev. Corvette Z06","White","St. Paul MN","18","483548","Interstate Truck Driving School"
"Albert Nocerine","4","4","9","T2","7","6","","","44.823","44.823","14","2041.195","6","143.927","93.547","92.346","52.36","0","Chev. Camaro","Red","Shavertown PA","25","236136","Varsity  Phoenix Performance  Hoosier"
"Buz McCall","5","5","2","T2","5","5","","","51.355","51.355","14","2047.727","7","144.38","93.254","92.051","52.36","0","BMW E92 M3","Black","Boca Raton FL","11","178601","Round 3 Racing  Ameco  Pennzoil  Replay Xd  Aernow"
"Jeff Lepper","6","6","23","T2","14","8","","","54.810","54.81","14","2051.182","6","144.548","93.146","91.896","52.36","0","Nissan 370Z","Yellow","Bradenton FL","11","336919","Euroworld Motorsports/Nissan/Nismo/Forgeline"
"Gregory Schermer","7","7","149","T2","8","7","","","1:11.275","1:11.275","14","2067.647","11","146.01","92.213","91.164","52.36","0","Porsche 997","Blue","Davenport IA","99","426081","Fall-Line Motorsports"
"Kevin Koelemeyer","8","1","11","STU","9","2","","","1:14.671","0","14","2071.043","4","146.83","91.698","91.015","52.36","0","Honda Civic","Black","Ft Myers FL","83","465845","Centauri Ins. / Regency Ins / Rsr/ Gloc/ Hoosier"
"Jason Osborne","9","2","4","STU","10","3","","","1:23.105","8.434","14","2079.477","11","145.83","92.327","90.646","52.36","0","Lotus Exige","Yellow","Medford NJ","84","457623","Kr??gspeed / Caneel Group"
"Raymond Philibert","10","3","151","STU","12","5","","","1:42.442","27.771","14","2098.814","10","146.356","91.995","89.811","52.36","0","Mazda Miata","Black/Blue","Boynton Beach FL","83","385513","Mr Drywall Servises"
"Topher Everett","11","1","89","T3","16","1","","","2:08.839","0","14","2125.211","7","150.076","89.715","88.695","52.36","0","Porsche Boxster","Red","Bogart GA","3","384549","Atlanta Speedwerks"
"Justin Elder","12","1","119","STL","15","1","","","2:20.921","0","14","2137.293","6","149.892","89.825","88.194","52.36","0","Mazda Miata","White","Lakeville MN","18","259510","Trb Autosport"
"Christopher Deshong","13","2","41","T3","17","2","","","2:27.410","18.571","14","2143.782","3","151.754","88.723","87.927","52.36","0","BMW 330i","Silver","Valrico FL","83","164248_3","Allegroforte Racing"
"Todd Buras","14","4","156","STU","11","4","","","2:29.125","1:14.454","14","2145.497","2","151.88","88.649","87.857","52.36","0","Mazda Miata","Org","Melbourne FL","83","264358","East Street Krispy Kreme Doughnuts","2"
"Gresham Wagner","15","1","105","T4","18","1","","","1 Lap","0","13","2002.782","6","152.584","88.24","87.394","48.62","0","Mazda MX-5","Red","Williamsburg VA","63","513933","Sick Sideways/Mazda"
"Moisey Uretsky","16","2","8","STL","22","3","","","1 Lap","1 Lap","13","2015.003","5","153.388","87.777","86.864","48.62","0","Mazda MX-5","Red","New York NY","23","471189","Digitalocean"
