"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 6 STL,STU,T2,T3,T4","1073742504","Grp 6 STL,STU,T2,T3,T4 Race 1","Race","2018-01-13 20:30:00 UTC","2018-01-13 21:16:43 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Mark Boden","1","1","47","T2","2","2","","","","0","11","1585.066","3","142.263","94.642","93.437","41.14","0","Porsche 997","Black/White","Winnetka IL","7","266025","Fall-Line Motorsports"
"Bill Collins","2","2","63","T2","3","3","","","18.163","18.163","11","1603.229","10","144.675","93.064","92.379","41.14","0","Chev. Corvette Z06","White","St. Paul MN","18","483548","Interstate Truck Driving School"
"Buz McCall","3","3","2","T2","5","5","","","20.290","20.29","11","1605.356","8","144.423","93.226","92.256","41.14","0","BMW E92 M3","Black","Boca Raton FL","11","178601","Round 3 Racing  Ameco  Pennzoil  Replay Xd  Aernow"
"Albert Nocerine","4","4","9","T2","7","6","","","20.685","20.685","11","1605.751","8","144.841","92.957","92.233","41.14","0","Chev. Camaro","Red","Shavertown PA","25","236136","Varsity  Phoenix Performance  Hoosier"
"Darius Trinka","5","5","33","T2","4","4","","","21.508","21.508","11","1606.574","11","144.065","93.458","92.186","41.14","0","Nissan 350Z","Red","Braintree MA","22","520740","Ar Racing/Rabidwraps/Z1motorsports"
"Gregory Schermer","6","6","149","T2","8","7","","","36.724","36.724","11","1621.79","3","145.468","92.556","91.321","41.14","0","Porsche 997","Blue","Davenport IA","99","426081","Fall-Line Motorsports"
"Kevin Koelemeyer","7","1","11","STU","9","2","","","42.581","0","11","1627.647","3","146.614","91.833","90.993","41.14","0","Honda Civic","Black","Ft Myers FL","83","465845","Centauri Ins. / Regency Ins / Rsr/ Gloc/ Hoosier"
"Brad McCall","8","2","19","STU","11","4","","","42.861","0.28","11","1627.927","11","146.547","91.875","90.977","41.14","0","Scion FR-S","White","Boca Raton FL","11","451186","Round 3 Racing  Ameco  Replay Xd  Pennzoil  G-Loc Brakes"
"Topher Everett","9","1","89","T3","16","1","","","1:31.515","0","11","1676.581","4","150.279","89.593","88.337","41.14","0","Porsche Boxster","Red","Bogart GA","3","384549","Atlanta Speedwerks"
"Justin Elder","10","1","119","STL","15","1","","","1:32.660","0","11","1677.726","2","150.46","89.486","88.277","41.14","0","Mazda Miata","White","Lakeville MN","18","259510","Trb Autosport"
"Christopher Deshong","11","2","41","T3","24","2","","","1:50.982","19.467","11","1696.048","4","152.106","88.517","87.323","41.14","0","BMW 330i","Silver","Valrico FL","83","164248_3","Allegroforte Racing"
"Gresham Wagner","12","1","105","T4","17","1","","","1:52.003","0","11","1697.069","9","152.817","88.105","87.27","41.14","0","Mazda MX-5","Red","Williamsburg VA","63","513933","Sick Sideways/Mazda"
"Eric Diaz","13","2","196","STL","20","3","","","2:01.344","28.684","11","1706.41","5","153.221","87.873","86.793","41.14","0","Honda CRX","Black","Orlando FL","83","455290","Popemachineshop/Followit/Erexfab"
"Don Knowles","14","2","38","T4","21","3","","","2:06.630","14.627","11","1711.696","3","153.895","87.488","86.525","41.14","0","Mazda RX8","Gray","Pittsboro NC","55","315045","Phoenix/Hawk/Hoosier"
"Chi Ho","15","3","07","T4","22","4","","","2:06.904","14.901","11","1711.97","4","153.171","87.902","86.511","41.14","0","Scion FR-S","Midnight Black","Orlando FL","83","340807","Bfgoodrich/ Orecagear / Hawk Brakes / Dynasty Racing"
"Moisey Uretsky","16","3","8","STL","23","4","","","2:07.877","35.217","11","1712.943","4","153.652","87.627","86.462","41.14","0","Mazda MX-5","Red","New York NY","23","471189","Digitalocean"
"Jose Dasilva","17","3","09","T3","28","4","","","2:12.157","40.642","11","1717.223","3","154.086","87.38","86.246","41.14","0","Mazda MX-5","Red","Acushent MA","22","470990","South6"
"Brian Cheney","18","4","86","T4","25","5","","","2:29.805","37.802","11","1734.871","3","154.148","87.345","85.369","41.14","0","Scion FR-S","Blk","Tarpon Spgs FL","83","500089"
"Todd Buras","19","3","156","STU","14","6","","","1 Lap","1 Lap","10","1496.527","7","146.074","92.172","89.968","37.4","0","Mazda Miata","Org","Melbourne FL","83","264358","East Street Krispy Kreme Doughnuts","2"
"Jeff Lepper","20","7","23","T2","12","8","","","1 Lap","3.545","10","1588.611","5","155.512","86.579","84.753","37.4","0","Nissan 370Z","Yellow","Bradenton FL","11","336919","Euroworld Motorsports/Nissan/Nismo/Forgeline"
"David Nadalin","21","8","129","T2","30","10","","","1 Lap","7.552","10","1592.618","4","155.892","86.367","84.54","37.4","0","Chev. Corvette","Black","N. Fort Myers FL","83","504216","Daves Gun Shop"
"Gregory Gale","22","4","04","STL","37","7","","","1 Lap","1 Lap","10","1594.947","3","157.024","85.745","84.417","37.4","0","Mazda Miata","Red","Mineral VA","42","270802","Rp Performance; Washington Humane Society"
"Paul McNamara","23","4","56","T3","31","5","","","1 Lap","1 Lap","10","1599.737","6","155.886","86.371","84.164","37.4","0","Nissan 350Z","Silver","Windermere FL","83","281684","Reed Nissan  Nicker-Kisses.Com"
"Timothy Wise","24","5","25","T4","34","7","","","1 Lap","1 Lap","10","1601.031","2","157.095","85.706","84.096","37.4","0","Mazda MX-5","White","Santa Cruz CA","33","327927","Leisure Hound Sports"
"Bryan Horowitz","25","6","21","T4","32","6","","","1 Lap","1 Lap","10","1604.454","9","158.398","85.001","83.916","37.4","0","Scion FR-S","Orange","Palmetto Bay FL","11","511339","Limitless Motorworks/Maxxis Tires/Apex Alignment"
"Rob  Bailey","26","5","74","STL","38","8","","","1 Lap","1 Lap","10","1606.448","4","158.316","85.045","83.812","37.4","0","Mazda Miata","Saint Johns FL","83","484488"
"Ken Payson","27","7","95","T4","35","8","","","1 Lap","1 Lap","10","1617.921","2","158.125","85.148","83.218","37.4","0","Mazda Miata","Red","Sun City Center FL","22","24928","Red Line  Hoosier  Rigoli"
"William Hendrix","28","5","101","T3","36","6","","","1 Lap","1 Lap","10","1625.72","2","155.448","86.614","82.819","37.4","0","Nissan 350Z","Matte Black","Oxford MA","22","517584","Ar Racing"
"Bruce Bannister","29","4","96","STU","39","7","","","1 Lap","0.394","10","1628.041","7","159.909","84.198","82.701","37.4","0","Mazda Miata","Black","Novi MI","10","413554","Advanced Autosports"
"Whitfield Gregg","30","6","17","STL","40","9","","","1 Lap","1 Lap","10","1632.66","7","160.699","83.784","82.467","37.4","0","Mazda Miata","Black","Bellevue WA","23","360035","Flatout Motorsport"
"Denny Hightower","31","7","31","STL","42","11","","","1 Lap","1 Lap","10","1652.312","9","161.833","83.197","81.486","37.4","0","Mazda Miata","Green/Black","Palm Harbor FL","83","512712","Kristina Helferty Cpa/Hightower Racing"
"Jim Hanranan","32","8","75","STL","41","10","","","1 Lap","1 Lap","10","1653.661","3","162.04","83.091","81.419","37.4","0","Mazda Miata","Jupiter FL","309328"
"Tommy Johnson Jr.","33","9","160","STL","44","12","","","1 Lap","1 Lap","10","1661.89","5","163.905","82.145","81.016","37.4","0","Mazda Miata","White/Blue","Winter Park FL","11","146958"
"Erving Rodriguez","34","5","15","STU","48","8","","","1 Lap","1:20.735","10","1708.382","2","166.628","80.803","78.811","37.4","0","Honda Prelude","Windemere FL","11","519542"
"Dan Harding","35","10","84","STL","46","14","","","1 Lap","44.645","10","1722.371","2","169.236","79.558","78.171","37.4","0","Mazda Miata","Red","Dover OH","24","338744","Hardings Park Cycle"
"Raymond Philibert","36","6","151","STU","13","5","","","2 Laps","2 Laps","9","1354.518","3","146.229","92.075","89.461","33.66","0","Mazda Miata","Black/Blue","Boynton Beach FL","83","385513","Mr Drywall Servises"
"Richard Heistand","37","11","134","STL","33","6","","","2 Laps","2 Laps","9","1466.559","3","158.099","85.162","82.626","33.66","1","Mazda Miata","Grey","Orlando FL","83","527350","X-Factor Racing/Blake Clements Racing"
"David Beccaris","38","12","107","STL","47","15","","","2 Laps","2 Laps","9","1598.173","8","173.877","77.434","75.822","33.66","0","Mazda Miata","Green","Dallas PA","25","368148","Mv Motorsports"
"Nicole Jacque","39","9","32","T2","29","9","","","3 Laps","1:33.886","8","1678.952","1","186.348","72.252","64.154","29.92","0","Chev. Corvette","San Jose CA","33","451533","Phoenix Performance"
"Preston Calvert","40","10","77","T2","1","1","","","4 Laps","4 Laps","7","1062.809","2","142.219","94.671","88.678","26.18","1","Ford Mustang GT","Red","Potomac MD","42","450614","Phoenix Performance  Hoosi"
"John Elder","41","13","121","STL","27","5","","","7 Laps","7 Laps","4","659.269","2","156.665","85.941","81.69","14.96","1","Mazda Miata","Red","Bloomington MN","18","266027","Trb Autosport"
"Jason Osborne","42","7","4","STU","10","3","","","8 Laps","8 Laps","3","447.588","3","146.617","91.831","90.244","11.22","0","Lotus Exige","Yellow","Medford NJ","84","457623","Kr??gspeed / Caneel Group"
"Darren Seltzer","43","8","1","T4","19","2","","","8 Laps","8 Laps","3","473.73","3","156.196","86.199","85.264","11.22","0","Scion FR-S","Gray","Oviedo FL","11","422780","Bfgoodrich/ Orecagear / Hawk Brakes / Dynasty Racing"
"Steven Jewels","44","6","13","T3","26","3","","","8 Laps","8 Laps","3","473.935","3","154.934","86.902","85.227","11.22","0","Ford Mustang","White","Palm Coast FL","83","526382","Lira Motorsports"
"Ken Kannard","45","14","6","STL","45","13","","","8 Laps","8 Laps","3","623.768","2","168.724","79.799","64.755","11.22","2","Mazda Miata","red/Wh","Sebring FL","3","290013_1","Northwest Cable/Hoosier/Mazda/Opm"
"Amy Mills","46","15","37","STL","18","2","","","10 Laps","10 Laps","1","180.448","1","176.792","76.157","74.614","3.74","1","Mazda Miata","Black/Blue/Orange","Bellevue WA","23","360169","Flatout Motorsports"
"Michael Flynn","47","8","26","STU","6","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330","White","Eustis FL","83","238294","Irishmikes"
"James Place","48","9","138","T4","43","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra GSR","Yellow","San Antonio TX","41","62","Placerentals  Bfg Tires  Hawk Brakes"
