"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Group 7 GT1,GT2,GT3,T1,AS","1073742506","Grp 7 GT1,GT2,GT3,T1,AS Qual 1","Qualifying","2018-01-12 21:30:00 UTC","2018-01-12 21:53:04 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#","Sponsor"
"Ernie Francis Jr","1","1","198","GT1","1","1","","","","0","8","1072.788","5","126.24","106.654","100.404","29.92","1","356002","11","Blue","Ford Mustang","Dania FL","7","Breathless Pro Racing"
"Simon Gregg","2","2","59","GT1","3","3","","","0.863","3 Laps","5","682.45","3","127.103","105.93","98.645","18.7","1","226817","83","White/Red/Blue","Chev. Corvette","Ponte Vedra FL","7","Gregg Motorsports"
"Joseph Freda","3","3","8","GT1","2","2","","","1.511","2 Laps","6","831.139","3","127.751","105.393","97.197","22.44","1","236160","1","Red","Chev. Corvette","Notasulga AL","7","Eralab.Com"
"Bernard Bupp","4","4","1","GT1","34","8","","","2.182","11:06.505","10","1739.293","9","128.422","104.842","77.411","37.4","1","241143","11","Blue","Chev. Camaro","Ft. Lauderdale FL","7","Hamilton Safe And Security"
"Jordan Bupp","5","1","10","GT2","5","1","","","4.892","0","11","1479.178","11","131.132","102.675","100.126","41.14","0","350826","11","White","Ford Mustang","Ft. Lauderdale FL","7","Hamilton Safe And Security"
"Randy Kinsland","6","2","11","GT2","6","2","","","5.857","5 Laps","6","915.104","3","132.097","101.925","88.278","22.44","1","414875","55","Blue","Chev. Corvette Z06","Whittier NC","7","Kinsland Racing"
"Juan Vento","7","5","38","GT1","9","5","","","6.134","1 Lap","7","996.296","5","132.374","101.712","94.598","26.18","1","426433","113","Green","Chev. Corvette","San Juan PR","7","Interstate Batteries"
"Phil Lasco","8","6","14","GT1","4","4","","","6.290","3 Laps","5","718.039","3","132.53","101.592","93.755","18.7","1","229837","83","Black/Red","Panoz 2DR","N. Venice FL","7","Lasco Auto Parts.Com"
"Michael Mennella","9","7","24","GT1","10","6","","","6.292","7:34.614","11","1527.402","8","132.532","101.591","96.965","41.14","0","526868","11","White","Porsche 991","Delray Beach FL","7","Nsd"
"Preston Calvert","10","3","77","GT2","7","3","","","6.989","4 Laps","7","1189.662","6","133.229","101.059","79.223","26.18","2","450614","42","Red","Chev. Corvette","Potomac MD","7","Phoenix Performance  Hoosier"
"Richard Grant","11","8","30","GT1","15","7","","","7.514","2 Laps","6","861.22","5","133.754","100.662","93.802","22.44","0","37253","3","Gray","Chev. Corvette","Germantown TN","7"
"Tom Ellis","12","9","51","GT1","35","9","","","7.837","4 Laps","4","968.289","3","134.077","100.42","55.62","14.96","1","330329_1","11","Red/Yellow","Ford Mustang","Pompano Bch FL","7","Palm Express Ra"
"John Yarosz","13","4","33","GT2","8","4","","","9.108","7 Laps","4","949.133","2","135.348","99.477","56.742","14.96","1","151124","25","Black","Chev. Corvette","Swoyersville PA","7","Hoosier  Phoenix Performance"
"Conor Flynn","14","5","9","GT2","20","7","","","9.200","6 Laps","5","840.923","4","135.44","99.409","80.055","18.7","2","238294_5","83","White","Porsche 997","Saint Augistine FL","7","Irish Mike's Racing"
"Daniel Urrutia Jr","15","6","5","GT2","11","5","","","9.504","7 Laps","4","602.495","2","135.744","99.187","89.388","14.96","1","382156","11","Red","Chev. Camaro","Coral Springs FL","7"
"Joe Aquilante","16","1","32","T1","21","7","","","10.511","0","5","951.129","4","136.751","98.456","70.779","18.7","1","58896","31","Black","Chev. Corvette","Chester Sprgs PA","7","Phoenix  Hawk  Hoosier"
"Mark Boden","17","2","47","T1","12","1","","","10.697","-1 Laps","6","897.592","2","136.937","98.323","90.001","22.44","1","266025","7","Blk/Blue","BMW M3","Winnetka IL","7","Fall-Line Motorsports"
"David Ricci","18","7","171","GT2","14","6","","","10.752","2 Laps","9","1316.53","6","136.992","98.283","92.042","33.66","1","424027","11","Yellow","Chev. Camaro","W. Palm Beach FL","7","Southeast Guardrail"
"Andrew Aquilante","19","3","36","T1","13","2","","","11.142","4:32.714","4","1223.843","3","137.382","98.004","44.006","14.96","1","336891","31","Black","Chev. Camaro","Chester Sprgs PA","7","Phoenix | Hoosier | Hawk"
"Daniel Hardee","20","8","58","GT2","25","9","","","11.508","1:13.138","10","1552.316","10","137.748","97.744","86.735","37.4","1","523468","83","Black","Porsche GT3 Cup","Vero Beach FL","7","Mip Vodka"
"Thomas Herb","21","9","46","GT2","34","12","","","11.770","3 Laps","8","1215.717","2","138.01","97.558","88.6","29.92","1","403182","7","White","Bmw M3","Barrington IL","7","Fall - Line Motorsports"
"Adrian Wlostowski","22","4","96","T1","36","13","","","11.774","5:08.758","8","1259.887","7","138.014","97.555","85.493","29.92","1","441736","23","Black","Che. Corvette","Maspeth NY","7","F.A.S.T. Auto / Mbros / Titan Carbon/ Teggys Detailing"
"Tim Myers","23","5","22","T1","17","4","","","12.107","-1 Laps","6","909.111","3","138.347","97.321","88.86","22.44","1","270832","3","Red/Black","Dodge Viper ACRX","Atlanta GA","7","Hoosier  G-Loc Brakes  The Hammer  Loml  Twin-Gait Stables"
"Jorge Nazario","24","10","165","GT2","37","14","","","12.285","3:44.446","10","1703.624","8","138.525","97.195","79.032","37.4","1","364634","11","Black","Chev. Corvette","San Juan PR","7","Followit.Com"
"Brian Kleeman","25","6","07","T1","18","5","","","12.442","10:14.183","10","1565.312","2","138.682","97.085","86.015","37.4","1","261223","42","Black","Ford Mustang","Baltimore MD","7","Asentialms.Com"
"George Winkler","26","7","27","T1","16","3","","","13.333","1:43.27","7","1054.399","6","139.573","96.466","89.386","26.18","1","385168","42","Orange","Mustang Boss 302S","Frederick MD","7"
"Hugh Stewart","27","8","23","T1","22","8","","","13.777","0 Laps","5","824.521","4","140.017","96.16","81.647","18.7","1","342745","22","White","BMW M3","Milford CT","7","Hi Speed Motorsports"
"Chris Outzen","28","9","09","T1","24","9","","","14.177","11:27.443","10","1638.572","8","140.417","95.886","82.169","37.4","1","399418","22","White","Ford Mustang","Sudbury MA","7","Itrackzone.Com"
"Chris Durbin","29","10","76","T1","19","6","","","14.420","10:13.119","10","1564.248","5","140.66","95.72","86.073","37.4","1","355734","47","White","Ford Mustang","South Park PA","7","Hawk  Racefuelz"
"Jeff Barr","30","11","146","GT2","23","8","","","15.527","3 Laps","8","1319.601","3","141.767","94.973","81.625","29.92","2","513380","83","Black","Howe Camaro","Naples FL","7"
"Tim Gray","31","12","60","GT2","36","13","","","15.568","2 Laps","9","1426.625","8","141.808","94.945","84.939","33.66","1","253560","18","White","Ford  Mustang","Eden Prairie MN","7","Ryan Companies Us Inc."
"Frank Dalene","32","13","82","GT2","28","10","","","16.478","47.191","10","1526.369","4","142.718","94.34","88.209","37.4","0","515913","23","White","Howe TA2 Camaro","Wainscott NY","7","Telemark Inc."
"Jeff Dernehl","33","1","71","GT3","30","2","","","16.805","0","9","1646.119","5","143.045","94.124","73.613","33.66","0","285439","3","Candy Apple Red","Mazda RX7","Woodstock GA","7","Roswell Outback Auto/Rre/Roux/Lucky's Burger&Brew"
"Jonathan Vasquez","34","11","123","T1","27","10","","","17.605","0 Laps","5","827.602","4","143.845","93.601","81.343","18.7","1","342746","23","Grey","BMW M3","Port Washington NY","7","Jvr Performance"
"Richard Smith","35","2","43","GT3","26","1","","","18.738","4 Laps","5","837.813","3","144.978","92.869","80.352","18.7","1","188127_1","11","Red/Yellow/Green","Mazda RX7","Loxahatchee FL","7","Miami Fast Lane Racing  Prd."
"Thomas Ellis","36","1","57","AS","33","1","","","21.242","0","3","716.696","3","147.482","91.292","56.359","11.22","0","330329_4","11","Red","Ford Mustang","Pompano Bch FL","7","Steeda"
"Hunter Olsen-Hodges","37","12","00","T1","41","14","","","21.323","0 Laps","5","870.184","4","147.563","91.242","77.363","18.7","1","495715","11","Black","BMW M3","Austin TX","7"
"Bart Collins","38","14","101","GT2","31","11","","","","11 Laps","0","222.268","0","0.0","0.0","0.0","0.0","0","526870","11","Porsche 997","Delray Beach FL","7","Nsd"
"Bernard Bupp","39","10","1","GT1","40","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","241143","11","Blue","Chev. Camaro","Ft. Lauderdale FL","7","Hamilton Safe And Security"
"Robert Hofmann","40","11","06","GT1","39","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","136087","10","White","Chev. Camaro","Saint Clair Shores MI","7","B.C. Motorsports"
"Georg Nolte","41","12","131","GT1","38","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","400413","11","Blue","Ford GT","Miami FL","7"
"Stephen Tise","42","13","153","T1","29","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","514731","22","Silver","Ford Mustang","Newton MA","7","Direct Tire"
"Craig Conway","43","14","196","T1","32","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","151825","83","White","Porsche 997","Edgewater FL","7","Sea Pro Boats"
