"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 6 STL,STU,T2,T3,T4","1073742502","Grp 6 STL,STU,T2,T3,T4 Qual 1","Qualifying","2018-01-12 20:55:00 UTC","2018-01-12 21:18:46 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#","Sponsor"
"Mark Boden","1","1","47","T2","1","1","","","","0","5","754.401","2","141.812","94.943","89.236","18.700000000000003","1","266025","7","Black/White","Porsche 997","Winnetka IL","6","Fall-Line Motorsports"
"Bill Collins","2","2","63","T2","3","3","","","1.125","7:12.062","6","1186.463","2","142.937","94.195","68.088","22.44","3","483548","18","White","Chev. Corvette Z06","St. Paul MN","6","Interstate Truck Driving School"
"Preston Calvert","3","3","77","T2","2","2","","","1.586","1 Lap","4","676.81","2","143.398","93.893","79.573","14.96","1","450614","42","Red","Ford Mustang GT","Potomac MD","6","Phoenix Performance  Hoosi"
"Michael Flynn","4","1","26","STU","8","2","","","2.522","0","8","1322.647","3","144.334","93.284","81.437","29.92","2","238294","83","White","BMW 330","Eustis FL","6","Irishmikes"
"Albert Nocerine","5","4","9","T2","4","4","","","2.886","52.349","4","806.75","3","144.698","93.049","66.757","14.96","1","236136","25","Red","Chev. Camaro","Shavertown PA","6","Varsity  Phoenix Performance  Hoosier"
"Darius Trinka","6","5","33","T2","6","6","","","3.567","9:35.345","8","1329.746","4","145.379","92.613","81.002","29.92","1","520740","22","Red","Nissan 350Z","Braintree MA","6","Ar Racing/Rabidwraps/Z1motorsports"
"Gregory Schermer","7","6","149","T2","5","5","","","4.704","5:23.074","7","1077.475","3","146.516","91.894","87.471","26.18","1","426081","99","Blue","Porsche 997","Davenport IA","6","Fall-Line Motorsports"
"Jeff Lepper","8","7","23","T2","41","10","","","5.207","13:58.065","10","1592.466","7","147.019","91.58","84.548","37.400000000000006","0","336919","11","Yellow","Nissan 370Z","Bradenton FL","6","Euroworld Motorsports/Nissan/Nismo/Forgeline"
"Buz McCall","9","8","2","T2","10","7","","","6.057","13:20.812","9","1555.213","2","147.869","91.054","77.916","33.660000000000004","2","178601","11","Black","BMW E92 M3","Boca Raton FL","6","Round 3 Racing  Ameco  Pennzoil  Replay Xd  Aernow"
"Raymond Philibert","10","2","151","STU","11","4","","","6.077","3:13.309","10","1515.956","7","147.889","91.041","88.815","37.400000000000006","0","385513","83","Black/Blue","Mazda Miata","Boynton Beach FL","6","Mr Drywall Servises"
