"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 2 SM","1073742513","Grp 2 SM Race 1","Race","2018-01-13 16:40:00 UTC","2018-01-13 17:17:20 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Michael Carter","1","1","08","SM","3","3","","","","0","8","2024.994","8","156.221","86.186","53.191","29.92","1","Mazda Miata","Black/Maroon","Savannah GA","34","456262","Rossini Racing | Carbotech"
"Preston Pardus","2","2","42","SM","4","4","","","0.078","0.078","8","2025.072","7","155.836","86.399","53.189","29.92","1","Mazda Miata","White","New Smyrna Bch FL","83","449867","Danus Utilities/ Esr/ 5X Racing/ Pr"
"Christopher Haldeman","3","3","28","SM","1","1","","","0.325","0.325","8","2025.319","8","156.051","86.279","53.183","29.92","1","Mazda Miata","Black","Mckinney TX","41","412747","X-Factorracing.Com"
"Marc Cefalo","4","4","70","SM","10","10","","","1.591","1.591","8","2026.585","7","156.243","86.173","53.15","29.92","1","Mazda Miata","Blue Green","Mtn Top PA","25","256244","Planet-Miata.Com"
"Todd  Buras","5","5","156","SM","6","6","","","3.737","3.737","8","2028.731","7","156.22","86.186","53.093","29.92","1","Mazda Miata","white","Melbourne FL","83","264358"
"Dillon MacHavern","6","6","124","SM","14","14","","","3.814","3.814","8","2028.808","7","156.274","86.156","53.091","29.92","1","Mazda Miata","Grey","Charlotte VT","83","360026","Heritage Motorsports"
"Jim Drago","7","7","2","SM","9","9","","","4.957","4.957","8","2029.951","7","155.873","86.378","53.061","29.92","1","Mazda Miata","Green White Gray","Memphis TN","66","33432","East Street Racing/ Hoosier"
"Selin M. Rollan","8","8","4","SM","11","11","","","5.319","5.319","8","2030.313","7","156.485","86.04","53.052","29.92","1","Mazda Miata","Blue","Miami FL","11","177256_4","Bsi Racing/Apex Alignment/Rossini"
"Nick Leverone","9","9","91","SM","7","7","","","5.531","5.531","8","2030.525","7","156.816","85.859","53.046","29.92","1","Mazda Miata","Blue/Black/Orange","Uxbridge MA","22","200602","Flatout Motorsports  Inc."
"Alex Acosta","10","10","21","SM","8","8","","","5.642","5.642","8","2030.636","7","156.638","85.956","53.043","29.92","1","Mazda Miata","Org","Miami Lakes FL","11","442396"
