"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Group 2 SM","1073742489","Grp 2 SM Qual 1","Qualifying","2018-01-12 18:35:00 UTC","2018-01-12 19:10:20 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#","Sponsor"
"Michael Carter","1","1","08","SM","10","10","","","","0","7","1162.433","6","157.7","85.377","81.078","26.18","1","456262","34","Black/Maroon","Mazda Miata","Savannah GA","2","Rossini Racing | Carbotech"
"Jim Drago","2","2","2","SM","9","9","","","0.186","1 Lap","6","1005.347","2","157.886","85.277","80.354","22.44","1","33432","66","Green White Gray","Mazda Miata","Memphis TN","2","East Street Racing/ Hoosier"
"Preston Pardus","3","3","42","SM","5","5","","","0.256","1 Lap","6","1012.569","2","157.956","85.239","79.781","22.44","1","449867","83","White","Mazda Miata","New Smyrna Bch FL","2","Danus Utilities/ Esr/ 5X Racing/ Pr"
"Craig Berry","4","4","29","SM","8","8","","","0.332","1 Lap","6","1010.546","2","158.032","85.198","79.941","22.44","1","284668","41","Silver/Green/Black","Mazda Miata","Tyler TX","2","Berry Marble And Granite / East Street Racing"
"Blake Clements","5","5","56","SM","2","2","","","0.334","47.318","7","1209.751","4","158.034","85.197","77.907","26.18","1","335344","32","Gray","Mazda Miata","Houston TX","2","Opm Autosports/Blake Clements Racing/G-Loc Brakes"
"Elivan Goulart","6","6","170","SM","16","16","","","0.527","5:01.868","9","1464.301","5","158.227","85.093","82.753","33.66","0","700","22","Blue","Mazda Miata","Shelton CT","2","S.A.C Racing  Scda1.Com  Hoosier"
"Todd  Buras","7","7","156","SM","4","4","","","0.621","1 Lap","6","1006.996","2","158.321","85.042","80.223","22.44","1","white"
"Paul Holton","8","8","63","SM","11","11","","","0.643","5:02.108","9","1464.541","2","158.343","85.031","82.74","33.66","0","456872","83","Red/Blk","Mazda Miata","Orlandop FL","2"
"Selin M. Rollan","9","9","4","SM","17","17","","","0.761","5:01.752","8","1464.185","6","158.461","84.967","73.564","29.92","2","177256_4","11","Blue","Mazda Miata","Miami FL","2","Bsi Racing/Apex Alignment/Rossini"
"Christopher Haldeman","10","10","28","SM","3","3","","","0.814","1 Lap","6","1060.879","2","158.514","84.939","76.148","22.44","1","412747","41","Black","Mazda Miata","Mckinney TX","2","X-Factorracing.Com"
