"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Group 7 GT1,GT2,GT3,T1,AS","536871207","Q1-Q2","Qualifying Grid","2018-01-13 18:26:24 UTC","2018-01-13 18:26:24 UTC","PROVISIONAL","2","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/536871207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Ernie Francis Jr","1","1","198","GT1","1","1","","","","0","2","1376.803","2","122.88","0.0","0.0","7.48","0","Ford Mustang","Blue","Dania FL","11","356002","Breathless Pro Racing"
"Simon Gregg","2","2","59","GT1","2","2","","","","0 Laps","2","1334.981","2","124.997","0.0","0.0","7.48","0","Chev. Corvette","White/Red/Blue","Ponte Vedra FL","83","226817","Gregg Motorsports"
"Bernard Bupp","3","3","1","GT1","3","3","","","","-1 Laps","3","1312.274","2","127.291","0.0","0.0","11.22","0","Chev. Camaro","Blue","Ft. Lauderdale FL","11","241143","Hamilton Safe And Security"
"Joseph Freda","4","4","8","GT1","4","4","","","","0 Laps","2","831.139","1","127.751","0.0","0.0","7.48","0","Chev. Corvette","Red","Notasulga AL","1","236160","Eralab.Com"
"Jordan Bupp","5","1","10","GT2","5","1","","","","0","2","1479.178","1","131.132","0.0","0.0","7.48","0","Ford Mustang","White","Ft. Lauderdale FL","11","350826","Hamilton Safe And Security"
"Preston Calvert","6","2","77","GT2","6","2","","","","0 Laps","2","1420.603","2","131.453","0.0","0.0","7.48","0","Chev. Corvette","Red","Potomac MD","42","450614","Phoenix Performance  Hoosier"
"Tom Ellis","7","5","51","GT1","7","5","","","","0 Laps","2","1259.694","2","131.65","0.0","0.0","7.48","0","Ford Mustang","Red/Yellow","Pompano Bch FL","11","330329_1","Palm Express Ra"
"Randy Kinsland","8","3","11","GT2","8","3","","","","0 Laps","2","915.104","1","132.097","0.0","0.0","7.48","0","Chev. Corvette Z06","Blue","Whittier NC","55","414875","Kinsland Racing"
"Michael Mennella","9","6","24","GT1","9","6","","","","0 Laps","2","1355.873","2","132.249","0.0","0.0","7.48","0","Porsche 991","White","Delray Beach FL","11","526868","Nsd"
"Juan Vento","10","7","38","GT1","10","7","","","","0 Laps","2","996.296","1","132.374","0.0","0.0","7.48","0","Chev. Corvette","Green","San Juan PR","113","426433","Interstate Batteries"
"Phil Lasco","11","8","14","GT1","11","8","","","","0 Laps","2","718.039","1","132.53","0.0","0.0","7.48","0","Panoz 2DR","Black/Red","N. Venice FL","83","229837","Lasco Auto Parts.Com"
"Richard Grant","12","9","30","GT1","12","9","","","","0 Laps","2","1289.602","2","132.803","0.0","0.0","7.48","0","Chev. Corvette","Gray","Germantown TN","3","37253"
"Daniel Urrutia Jr","13","4","5","GT2","13","4","","","","0 Laps","2","1386.874","2","133.696","0.0","0.0","7.48","0","Chev. Camaro","Red","Coral Springs FL","11","382156"
"Conor Flynn","14","5","9","GT2","14","5","","","","0 Laps","2","1280.879","2","133.787","0.0","0.0","7.48","0","Porsche 997","White","Saint Augistine FL","83","238294_5","Irish Mike's Racing"
"Mark Boden","15","1","47","T1","15","1","","","","0","2","1268.207","2","134.35","0.0","0.0","7.48","0","BMW M3","Blk/Blue","Winnetka IL","7","266025","Fall-Line Motorsports"
"Tim Myers","16","2","22","T1","16","2","","","","24.328","2","1292.535","2","134.828","0.0","0.0","7.48","0","Dodge Viper ACRX","Red/Black","Atlanta GA","3","270832","Hoosier  G-Loc Brakes  The Hammer  Loml  Twin-Gait Stables"
"John Yarosz","17","6","33","GT2","17","6","","","","0 Laps","2","949.133","1","135.348","0.0","0.0","7.48","0","Chev. Corvette","Black","Swoyersville PA","25","151124","Hoosier  Phoenix Performance"
"Jorge Nazario","18","7","165","GT2","18","7","","","","0 Laps","2","1375.032","2","135.532","0.0","0.0","7.48","0","Chev. Corvette","Black","San Juan PR","11","364634","Followit.Com"
"Adrian Wlostowski","19","3","96","T1","19","3","","","","2:43.284","2","1431.491","2","135.695","0.0","0.0","7.48","0","Che. Corvette","Black","Maspeth NY","23","441736","F.A.S.T. Auto / Mbros / Titan Carbon/ Teggys Detailing"
"Andrew Aquilante","20","4","36","T1","20","4","","","","0 Laps","2","1096.575","2","136.053","0.0","0.0","7.48","0","Chev. Camaro","Black","Chester Sprgs PA","31","336891","Phoenix | Hoosier | Hawk"
"Brian Kleeman","21","5","07","T1","21","5","","","","0 Laps","2","1267.149","2","136.351","0.0","0.0","7.48","0","Ford Mustang","Black","Baltimore MD","42","261223","Asentialms.Com"
"Thomas Herb","22","8","46","GT2","22","8","","","","0 Laps","2","1403.453","2","136.382","0.0","0.0","7.48","0","Bmw M3","White","Barrington IL","7","403182","Fall - Line Motorsports"
"George Winkler","23","6","27","T1","23","6","","","","0 Laps","2","1135.023","2","136.657","0.0","0.0","7.48","0","Mustang Boss 302S","Orange","Frederick MD","42","385168"
"Joe Aquilante","24","7","32","T1","24","7","","","","0 Laps","2","951.129","1","136.751","0.0","0.0","7.48","0","Chev. Corvette","Black","Chester Sprgs PA","31","58896","Phoenix  Hawk  Hoosier"
"David Ricci","25","9","171","GT2","25","9","","","","0 Laps","2","1316.53","1","136.992","0.0","0.0","7.48","0","Chev. Camaro","Yellow","W. Palm Beach FL","11","424027","Southeast Guardrail"
"Chris Durbin","26","8","76","T1","26","8","","","","2:45.994","2","1434.201","2","137.203","0.0","0.0","7.48","0","Ford Mustang","White","South Park PA","47","355734","Hawk  Racefuelz"
"Daniel Hardee","27","10","58","GT2","27","10","","","","0 Laps","2","1270.214","2","137.468","0.0","0.0","7.48","0","Porsche GT3 Cup","Black","Vero Beach FL","83","523468","Mip Vodka"
"Hugh Stewart","28","9","23","T1","28","9","","","","51.672","2","1319.879","2","137.606","0.0","0.0","7.48","0","BMW M3","White","Milford CT","22","342745","Hi Speed Motorsports"
"Bart Collins","29","11","101","GT2","29","11","","","","0 Laps","2","1299.725","2","138.248","0.0","0.0","7.48","0","Porsche 997","Delray Beach FL","11","526870","Nsd"
"Jeff Dernehl","30","1","71","GT3","30","1","","","","0","2","1356.853","2","139.503","0.0","0.0","7.48","0","Mazda RX7","Candy Apple Red","Woodstock GA","3","285439","Roswell Outback Auto/Rre/Roux/Lucky's Burger&Brew"
"Chris Outzen","31","10","09","T1","31","10","","","","6:10.365","2","1638.572","1","140.417","0.0","0.0","7.48","0","Ford Mustang","White","Sudbury MA","22","399418","Itrackzone.Com"
"Jeff Barr","32","12","146","GT2","32","12","","","","0 Laps","2","1268.71","2","140.719","0.0","0.0","7.48","0","Howe Camaro","Black","Naples FL","83","513380"
"Jonathan Vasquez","33","11","123","T1","33","11","","","","11.746","2","1279.953","2","141.654","0.0","0.0","7.48","0","BMW M3","Grey","Port Washington NY","23","342746","Jvr Performance"
"Tim Gray","34","13","60","GT2","34","13","","","","0 Laps","2","1426.625","1","141.808","0.0","0.0","7.48","0","Ford  Mustang","White","Eden Prairie MN","18","253560","Ryan Companies Us Inc."
"Craig Conway","35","12","196","T1","35","12","","","","20.391","2","1288.598","2","142.569","0.0","0.0","7.48","0","Porsche 997","White","Edgewater FL","83","151825","Sea Pro Boats"
"Frank Dalene","36","14","82","GT2","36","14","","","","47.191","2","1526.369","1","142.718","0.0","0.0","7.48","0","Howe TA2 Camaro","White","Wainscott NY","23","515913","Telemark Inc."
"Georg Nolte","37","10","131","GT1","37","10","","","","0 Laps","2","1333.818","2","142.998","0.0","0.0","7.48","0","Ford GT","Blue","Miami FL","11","400413"
"Hunter Olsen-Hodges","38","13","00","T1","38","13","","","","26.989","2","1295.196","2","144.127","0.0","0.0","7.48","0","BMW M3","Black","Austin TX","11","495715"
"Richard Smith","39","2","43","GT3","39","2","","","","0 Laps","2","837.813","1","144.978","0.0","0.0","7.48","0","Mazda RX7","Red/Yellow/Green","Loxahatchee FL","11","188127_1","Miami Fast Lane Racing  Prd."
"Thomas Ellis","40","1","57","AS","40","1","","","","0","2","716.696","1","147.482","0.0","0.0","7.48","0","Ford Mustang","Red","Pompano Bch FL","11","330329_4","Steeda"
"Robert Hofmann","41","11","06","GT1","41","11","","","","0 Laps","2","1331.819","2","150.154","0.0","0.0","7.48","0","Chev. Camaro","White","Saint Clair Shores MI","10","136087","B.C. Motorsports"
"Stephen Tise","42","14","153","T1","42","14","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","7.48","0","Ford Mustang","Silver","Newton MA","22","514731","Direct Tire"
