"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Group 7 GT1,GT2,GT3,T1,AS","1073742508","Grp 7 GT1,GT2,GT3,T1,AS Race 1","Race","2018-01-13 21:15:00 UTC","2018-01-13 22:00:41 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Ernie Francis Jr","1","1","198","GT1","1","1","","","","0","10","1529.816","8","122.413","109.988","88.011","37.4","0","Ford Mustang","Blue","Dania FL","11","356002","Breathless Pro Racing"
"Simon Gregg","2","2","59","GT1","2","2","","","17.323","17.323","10","1547.139","9","126.376","106.539","87.025","37.4","0","Chev. Corvette","White/Red/Blue","Ponte Vedra FL","83","226817","Gregg Motorsports"
"Bernard Bupp","3","3","1","GT1","3","3","","","18.051","18.051","10","1547.867","9","127.27","105.791","86.984","37.4","0","Chev. Camaro","Blue","Ft. Lauderdale FL","11","241143","Hamilton Safe And Security"
"Richard Grant","4","4","30","GT1","12","9","","","39.044","39.044","10","1568.86","8","130.29","103.339","85.82","37.4","0","Chev. Corvette","Gray","Germantown TN","3","37253"
"Juan Vento","5","5","38","GT1","10","7","","","41.806","41.806","10","1571.622","10","131.364","102.494","85.669","37.4","0","Chev. Corvette","Green","San Juan PR","113","426433","Interstate Batteries"
"Preston Calvert","6","1","77","GT2","6","2","","","45.141","0","10","1574.957","8","132.064","101.951","85.488","37.4","0","Chev. Corvette","Red","Potomac MD","42","450614","Phoenix Performance  Hoosier"
"Michael Mennella","7","6","24","GT1","9","6","","","46.863","46.863","10","1576.679","8","132.772","101.407","85.395","37.4","0","Porsche 991","White","Delray Beach FL","11","526868","Nsd"
"Daniel Urrutia Jr","8","2","5","GT2","13","4","","","47.829","2.688","10","1577.645","8","133.563","100.806","85.342","37.4","0","Chev. Camaro","Red","Coral Springs FL","11","382156"
"John Yarosz","9","3","33","GT2","17","6","","","48.188","3.047","10","1578.004","10","133.431","100.906","85.323","37.4","0","Chev. Corvette","Black","Swoyersville PA","25","151124","Hoosier  Phoenix Performance"
"Jorge Nazario","10","4","165","GT2","18","7","","","49.602","4.461","10","1579.418","9","133.921","100.537","85.247","37.4","0","Chev. Corvette","Black","San Juan PR","11","364634","Followit.Com"
"Conor Flynn","11","5","9","GT2","14","5","","","49.948","4.807","10","1579.764","9","133.046","101.198","85.228","37.4","0","Porsche 997","White","Saint Augistine FL","83","238294_5","Irish Mike's Racing"
"Tom Ellis","12","7","51","GT1","7","5","","","58.199","58.199","10","1588.015","8","131.254","102.58","84.785","37.4","0","Ford Mustang","Red/Yellow","Pompano Bch FL","11","330329_1","Palm Express Ra"
"Mark Boden","13","1","47","T1","15","1","","","59.904","0","10","1589.72","8","134.669","99.978","84.694","37.4","0","BMW M3","Blk/Blue","Winnetka IL","7","266025","Fall-Line Motorsports"
