"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Group 1 SRF3","536871201","Q1-Q2","Qualifying Grid","2018-01-13 18:25:38 UTC","2018-01-13 18:25:38 UTC","PROVISIONAL","2","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/536871201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#","Sponsor"
"Clay Russell","1","1","31","SRF3","1","1","","","","0","2","914.819","2","143.763","0.0","0.0","7.48","0","437552","61","Gray","SRF3","Spartanburg SC","1","Comprent/Angry Llama"
"Denny Stripling","2","2","10","SRF3","2","2","","","","1:18.767","2","993.586","2","143.823","0.0","0.0","7.48","0","219463","41","Silver","SRF3","Mckinney TX","1","Southeast Spec Racer"
"Kerry Jacobsen","3","3","38","SRF3","3","3","","","","0.987","2","915.806","2","144.025","0.0","0.0","7.48","0","211547","83","Red","SRF3","Deland FL","1","Roux Helmets"
"Brian Schofield","4","4","61","SRF3","4","4","","","","4.596","2","919.415","2","144.138","0.0","0.0","7.48","0","232284","83","Blue/Silver","SRF3","Lakeland FL","1","Pm Racing"
"Charles Turner","5","5","51","SRF3","5","5","","","","3.385","2","918.204","2","144.172","0.0","0.0","7.48","0","506430","42","Blue","SRF3","Montpelier VA","1","Southeast Spec Racer/Pcs"
"Todd Vanacore","6","6","19","SRF3","6","6","","","","0 Laps","2","914.172","2","144.337","0.0","0.0","7.48","0","437801","83","Red/Black","SRF3","Ormond Beach FL","1","Southeast Spec Racer"
"Scott Rettich","7","7","17","SRF3","7","7","","","","2.61","2","917.429","2","144.498","0.0","0.0","7.48","0","355725","29","White/Blue","SRF3","Columbus OH","1","Alliance Autosport/Red Line Oil"
"Scott Monroe","8","8","00","SRF3","8","8","","","","0.762","2","915.581","2","145.213","0.0","0.0","7.48","0","289372_1","32","Silver/Black","SRF3","League City TX","1","Access Companies"
"Matthew Horst","9","9","47","SRF3","9","9","","","","9.094","2","923.913","2","145.26","0.0","0.0","7.48","0","511090","3","Blue","SRF3","Alpharetta GA","1","Jam2 Racing / Comprent"
"Derek Schofield","10","10","60","SRF3","10","10","","","","0 Laps","2","914.744","2","145.261","0.0","0.0","7.48","0","191143_1","83","Black/Silver","SRF3","Lakeland FL","1","Pm Racing"
"John Greene","11","11","29","SRF3","11","11","","","","0 Laps","2","908.29","2","145.339","0.0","0.0","7.48","0","246522","3","Black","SRF3","Gainesville GA","1","Pm Racing - Jacky Jones Auto Group"
"Jean-Luc Liverato","12","12","8","SRF3","12","12","","","","12.61","2","927.429","2","145.42","0.0","0.0","7.48","0","269175","3","Black-White","SRF3","Woodstock GA","1","Pm Racing/Expanded Tech."
"Dan McBreen","13","13","57","SRF3","13","13","","","","0.495","2","915.314","2","145.527","0.0","0.0","7.48","0","199272","3","Red/Silver/White","SRF3","Atlanta GA","1","Pm Racing/Splunk"
"Reid Johnson","14","14","7","SRF3","14","14","","","","39.829","2","954.648","2","145.628","0.0","0.0","7.48","0","242765","18","Red","SRF3","Hamel MN","1","Rjr"
"Dana Webster","15","15","76","SRF3","15","15","","","","9.28","2","924.099","2","145.677","0.0","0.0","7.48","0","321772","3","Red","SRF3","Dawsonville GA","1","Bluefields Capital/Fersa Bearings"
"James Libecco","16","16","98","SRF3","16","16","","","","13.184","2","928.003","2","145.713","0.0","0.0","7.48","0","292895","24","Orange","SRF3","Solon OH","1","Alliance Autosport"
"Richard Baldwin","17","17","75","SRF3","17","17","","","","13.796","2","928.615","2","145.744","0.0","0.0","7.48","0","251423","9","Red/Silver","SRF3","Madisonville LA","1","Baldwin Motors"
"B. Doug Mead","18","18","3","SRF3","18","18","","","","51.537","2","966.356","2","145.748","0.0","0.0","7.48","0","448707","83","Rocket Sublime Green","SRF3","Melbourne FL","1","Mead Construction  Inc."
"Richard Wiehl","19","19","35","SRF3","19","19","","","","27.558","2","942.377","2","146.255","0.0","0.0","7.48","0","228951","22","Orange/White","SRF3","Bridgewater CT","1","Citgo/Wheels"
"Robert Reed","20","20","03","SRF3","20","20","","","","26.588","2","941.407","2","146.347","0.0","0.0","7.48","0","311013","22","Black","SRF3","Winchester NH","1","Icerace.Com"
"Jeffrey Lehner","21","21","78","SRF3","21","21","","","","26.075","2","940.894","2","146.354","0.0","0.0","7.48","0","307933","65","Red","SRF3","Ballston Spa NY","1","Johnstown Auto Parts"
"James Regan","22","22","0","SRF3","22","22","","","","26.33","2","941.149","2","146.4","0.0","0.0","7.48","0","67706","22","Blue","SRF3","Longmeadow MA","1","Permitlinkusa.Com Municipal Permitting"
"Lee McNeish","23","23","22","SRF3","23","23","","","","27.054","2","941.873","2","146.41","0.0","0.0","7.48","0","283172","22","Red","SRF3","Southbury CT","1"
"Chris Current","24","24","01","SRF3","24","24","","","","57.879","2","972.698","2","146.433","0.0","0.0","7.48","0","209758","42","Black","SRF3","Silver Spring MD","1","Hagerman Racengineering"
"Matt Gray","25","25","64","SRF3","25","25","","","","45.22","2","960.039","2","147.189","0.0","0.0","7.48","0","381528","18","Yellow","SRF3","Chaska MN","1","Ryan Companies Us Inc"
"David Auer","26","26","77","SRF3","26","26","","","","32.734","2","947.553","2","147.329","0.0","0.0","7.48","0","316419","34","White/Blue","SRF3","Hilton Head SC","1"
"Mark Vultaggio","27","27","48","SRF3","27","27","","","","41.224","2","956.043","2","147.528","0.0","0.0","7.48","0","401910","25","Blue","SRF3","Swiftwater PA","1","Dinosaur Racing Team"
"William Shields","28","28","25","SRF3","28","28","","","","45.187","2","960.006","2","147.555","0.0","0.0","7.48","0","471546","83","Blue","SRF3","Gulfport FL","1","Motion Dynamics"
"Tora Bonnier","29","29","88","SRF3","29","29","","","","41.831","2","956.65","2","147.594","0.0","0.0","7.48","0","356","22","Grey/Pink","SRF3","New Albany OH","1","Alliance Autosport"
"Tom Panaggio","30","30","191","SRF3","30","30","","","","37.579","2","952.398","2","147.618","0.0","0.0","7.48","0","111862","83","Black/Gray","SRF3","Tampa FL","1"
"John Vogel","31","31","49","SRF3","31","31","","","","0 Laps","2","871.816","2","148.025","0.0","0.0","7.48","0","513487","21","Satin Black","SRF3","St. Louis MO","1","Vogel Heating & Cooling"
