"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 5 FV,FF,F500","536871205","Q1-Q2","Qualifying Grid","2018-01-13 18:26:10 UTC","2018-01-13 18:26:10 UTC","PROVISIONAL","2","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/536871205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#","Sponsor"
"Dario Cangialosi","1","1","22","FF","1","1","","","","0","2","854.937","2","137.427","0.0","0.0","7.48","0","Mygale SJ11","White","Chester NJ","26","518803","K-Hill Motorsports"
"Tyler O'Connor","2","2","11","FF","2","2","","","","1.721","2","856.658","2","137.808","0.0","0.0","7.48","0","Mygale SJ11","White","New Hartford CT","22","524138"
"John Robinson II","3","3","19","FF","3","3","","","","15.685","2","870.622","2","138.11","0.0","0.0","7.48","0","Swift DB6","Red","St Cloud FL","83","290645_1","Lee Racing / Cricket Farm Motors"
"Steve Bamford","4","4","07","FF","4","4","","","","11.113","2","866.05","2","138.779","0.0","0.0","7.48","0","Mygale SJ11","Black","Etobicoke ON","3","426570","Me  Myself & I"
"Joe Colasacco","5","5","3","FF","5","5","","","","10.953","2","865.89","2","138.935","0.0","0.0","7.48","0","Van Dieman FF","Red","Greenwich CT","26","197874","Rive Bistro  Auriana Racing"
"Raymond Essma","6","6","31","FF","6","6","","","","12:39.374","2","1614.311","1","139.037","0.0","0.0","7.48","0","Mygale F1600","Yellow","Browns Smt NC","55","496910"
"Christian Lall Dass","7","7","92","FF","7","7","","","","12:06.385","2","1581.322","1","139.203","0.0","0.0","7.48","0","Piper DF5","Black/Silver","W. Palm Beach FL","11","526309","Parametric Solutions Inc   Ldracing"
"Yuven Sundaramoorthy","8","8","13","FF","8","8","","","","11.572","2","866.509","2","139.442","0.0","0.0","7.48","0","Mygale FF","White","Schenectady NY","23","515218","K-Hill Motorsports"
"Bob Perona","9","9","73","FF","9","9","","","","9:17.863","2","1412.8","1","139.496","0.0","0.0","7.48","0","Piper DF3","Red","Indianapolis IN","13","439562","Bob Perona Coaching"
"David Livingston","10","10","85","FF","10","10","","","","10.411","2","865.348","2","139.817","0.0","0.0","7.48","0","Spectrum 14H","White Blue Orange","Lexington TN","40","251277","Thermamasters"
"Joel Haas","11","11","93","FF","11","11","","","","9:32.44","2","1427.377","1","141.8","0.0","0.0","7.48","0","Piper DF5 FF","Red/White","Jupiter FL","11","441172","Parametric Solutions  Inc."
"Hartley MacDonald","12","12","127","FF","12","12","","","","7:37.542","2","1312.479","1","142.497","0.0","0.0","7.48","0","Swift DB6 Honda","White","Ft. Lauderdale FL","11","454094","South Florida Rv Sales & Florida Luxury Rentals"
"John Schimenti","13","13","20","FF","13","13","","","","0 Laps","2","774.054","2","145.623","0.0","0.0","7.48","0","Swift DB6","White","Riverview FL","83","306594","Pit Lane Services"
"Russell Strate Jr.","14","1","9","F5","14","1","","","","0","2","932.88","2","146.92","0.0","0.0","7.48","0","Scorpion S 1","Blue","Alden NY","43","1951"
"Jack Walbran","15","2","67","F5","15","2","","","","0 Laps","2","776.188","1","147.618","0.0","0.0","7.48","0","Scorpion F500","Red","St.Louis MO","21","118865","Mitchell Racing Servic"
"Don Napier","16","3","14","F5","16","3","","","","0 Laps","2","644.953","1","147.859","0.0","0.0","7.48","0","Scorpion F500","Black","Greenwood IN","13","310520","Dairy Queen/Mitchell Racing Services"
"Charles Foster","17","14","27","FF","17","14","","","","8:24.066","2","1359.003","1","147.968","0.0","0.0","7.48","0","Piper DF5","Red","Fredericton NB","22","727","Foster & Company"
"Dom Seddio","18","15","128","FF","18","15","","","","9:01.267","2","1396.204","1","152.011","0.0","0.0","7.48","0","Swift DB6","Black","Southampton NY","23","251155","Executive Auto Sport Inc."
"Greg Peluso","19","16","99","FF","19","16","","","","10:05.637","2","1460.574","1","154.925","0.0","0.0","7.48","0","Citation FF","Green","Beaver PA","39","321160","Heritage"
"Chuck MCabee","20","4","16","F5","20","4","","","","0 Laps","2","846.366","2","157.055","0.0","0.0","7.48","0","QRE Invader","Blue/Silver/Black","Sykesville MD","34","148167","Memyselfandi Motortoyz/Tornado Alley Fabrication"
"Mitchell Ferguson","21","1","5","FV","21","1","","","","0","2","864.749","2","157.796","0.0","0.0","7.48","0","Vorscha GB4","Black","Moore SC","3","213180"
"Donnie Isley","22","2","30","FV","22","2","","","","0 Laps","2","837.644","2","158.473","0.0","0.0","7.48","0","Agitator 016","Blue","Fletcher NC","61","64400","Digital Intelligence"
"Charles Hearn","23","3","37","FV","23","3","","","","0 Laps","2","837.857","2","159.162","0.0","0.0","7.48","0","Vortech FV","Red","Houston TX","32","259549","Noble Racing Engines  Hearn Contractors"
"Laura Hayes","24","4","90","FV","24","4","","","","0 Laps","2","842.406","2","159.502","0.0","0.0","7.48","0","Citation Silver Bullet","Black","Fletcher NC","61","462918","Aem Consulting  Inc/ Digital Intelligence"
"Harry Schneider","25","5","12","FV","25","5","","","","13:19.039","2","1663.788","1","173.68","0.0","0.0","7.48","0","Adams Aero","Blue","Cape Coral FL","83","134449","Executive Autosport/ Liverpool Motor Club"
"Lisa Noble","26","6","1","FV","26","6","","","","0 Laps","2","209.487","2","176.532","0.0","0.0","7.48","0","Vortech Fast","Black","Manhattan KS","15","17","Hoosier Tires"
"John Schimenti","27","17","69","FF","27","17","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","7.48","0","306594","83","White","Swift DB6","Riverview FL","5","Pit Lane Services"
