"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Group 5 FV,FF,F500","1073742500","Grp 5 FV,FF,F500 Race 1","Race","2018-01-13 19:45:00 UTC","2018-01-13 20:38:02 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Hometown","Region","Mbr#"
"Raymond Essma","1","1","31","FF","6","6","","","","0","11","1519.098","7","136.615","98.554","97.495","41.14","0","Mygale F1600","Yellow","Browns Smt NC","55","496910"
"Tyler O'Connor","2","2","11","FF","2","2","","","0.160","0.16","11","1519.258","11","136.499","98.638","97.484","41.14","0","Mygale SJ11","White","New Hartford CT","22","524138"
"Dario Cangialosi","3","3","22","FF","1","1","","","0.293","0.293","11","1519.391","7","136.998","98.279","97.476","41.14","0","Mygale SJ11","White","Chester NJ","26","518803","K-Hill Motorsports"
"David Livingston","4","4","85","FF","10","10","","","24.016","24.016","11","1543.114","3","138.296","97.356","95.977","41.14","0","Spectrum 14H","White Blue Orange","Lexington TN","40","251277","Thermamasters"
"Bob Perona","5","5","73","FF","9","9","","","27.928","27.928","11","1547.026","4","138.922","96.918","95.735","41.14","0","Piper DF3","Red","Indianapolis IN","13","439562","Bob Perona Coaching"
"Christian Lall Dass","6","6","92","FF","7","7","","","28.286","28.286","11","1547.384","11","139.419","96.572","95.713","41.14","0","Piper DF5","Black/Silver","W. Palm Beach FL","11","526309","Parametric Solutions Inc   Ldracing"
"Yuven Sundaramoorthy","7","7","13","FF","8","8","","","28.490","28.49","11","1547.588","6","139.597","96.449","95.7","41.14","0","Mygale FF","White","Schenectady NY","23","515218","K-Hill Motorsports"
"Joe Colasacco","8","8","3","FF","5","5","","","28.803","28.803","11","1547.901","4","139.005","96.86","95.681","41.14","0","Van Dieman FF","Red","Greenwich CT","26","197874","Rive Bistro  Auriana Racing"
"Steve Bamford","9","9","07","FF","4","4","","","29.586","29.586","11","1548.684","4","138.828","96.983","95.632","41.14","0","Mygale SJ11","Black","Etobicoke ON","3","426570","Me  Myself & I"
"John Schimenti","10","10","20","FF","28","16","","","1:31.190","1:31.19","11","1610.288","8","143.587","93.769","91.974","41.14","0","Swift DB6","White","Riverview FL","83","306594","Pit Lane Services"
"Don Napier","11","1","14","F5","16","3","","","1:45.974","0","11","1625.072","9","145.444","92.572","91.137","41.14","0","Scorpion F500","Black","Greenwood IN","13","310520","Dairy Queen/Mitchell Racing Services"
"Jack Walbran","12","2","67","F5","15","2","","","2:00.284","14.31","11","1639.382","10","145.655","92.438","90.341","41.14","0","Scorpion F500","Red","St.Louis MO","21","118865","Mitchell Racing Servic"
"Dom Seddio","13","11","128","FF","18","14","","","1 Lap","17.405","10","1536.503","8","151.763","88.717","87.628","37.400000000000006","0","Swift DB6","Black","Southampton NY","23","251155","Executive Auto Sport Inc."
"Greg Peluso","14","12","99","FF","19","15","","","1 Lap","58.853","10","1577.951","8","151.019","89.154","85.326","37.400000000000006","0","Citation FF","Green","Beaver PA","39","321160","Heritage"
"Chuck MCabee","15","3","16","F5","20","4","","","1 Lap","1 Lap","10","1582.012","2","155.437","86.62","85.107","37.400000000000006","0","QRE Invader","Blue/Silver/Black","Sykesville MD","34","148167","Memyselfandi Motortoyz/Tornado Alley Fabrication"
"Mitchell Ferguson","16","1","5","FV","21","1","","","1 Lap","0","10","1597.356","8","157.784","85.332","84.289","37.400000000000006","0","Vorscha GB4","Black","Moore SC","3","213180"
"Donnie Isley","17","2","30","FV","22","2","","","1 Lap","0.029","10","1597.385","9","157.74","85.356","84.288","37.400000000000006","0","Agitator 016","Blue","Fletcher NC","61","64400","Digital Intelligence"
"Charles Hearn","18","3","37","FV","23","3","","","1 Lap","20.688","10","1618.044","3","157.343","85.571","83.212","37.400000000000006","0","Vortech FV","Red","Houston TX","32","259549","Noble Racing Engines  Hearn Contractors"
"Lisa Noble","19","4","1","FV","26","6","","","2 Laps","1 Lap","9","1566.63","7","167.345","80.457","77.348","33.660000000000004","0","Vortech Fast","Black","Manhattan KS","15","17","Hoosier Tires"
"Harry Schneider","20","5","12","FV","25","5","","","2 Laps","1:09.185","9","1666.541","9","172.794","77.919","72.711","33.660000000000004","0","Adams Aero","Blue","Cape Coral FL","83","134449","Executive Autosport/ Liverpool Motor Club"
"Laura Hayes","21","6","90","FV","24","4","","","4 Laps","3 Laps","7","1149.112","5","159.68","84.319","82.018","26.18","1","Citation Silver Bullet","Black","Fletcher NC","61","462918","Aem Consulting  Inc/ Digital Intelligence"
"Russell Strate Jr.","22","4","9","F5","14","1","","","5 Laps","5 Laps","6","907.714","3","146.764","91.739","88.997","22.44","0","Scorpion S 1","Blue","Alden NY","43","1951"
"Hartley MacDonald","23","13","127","FF","12","12","","","5 Laps","5 Laps","6","955.305","4","142.754","94.316","84.564","22.44","1","Swift DB6 Honda","White","Ft. Lauderdale FL","11","454094","South Florida Rv Sales & Florida Luxury Rentals"
"Freddy Rhemrev","24","14","93","FF","11","11","","","8 Laps","8 Laps","3","469.303","3","147.469","91.301","86.068","11.22","0","Piper DF5 FF","Red/White","Jupiter FL","11","527411","Parametric Solutions  Inc."
"Charles Foster","25","15","27","FF","17","13","","","8 Laps","8 Laps","3","591.386","2","149.441","90.096","68.301","11.22","1","Piper DF5","Red","Fredericton NB","22","727","Foster & Company"
"John Robinson II","26","16","19","FF","3","3","","","9 Laps","9 Laps","2","283.885","2","139.664","96.403","94.855","7.48","0","Swift DB6","Red","St Cloud FL","83","290645_1","Lee Racing / Cricket Farm Motors"
