"Event ID","Event Name","Started At","Ended At"
"53-143-2147483781-20180112","Sebring Hoosier Racing Tire Super Tour","2018-01-11 16:18:00 UTC","2018-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 6 STL,STU,T2,T3,T4","1073742485","Grp 6 STL,STU,T2,T3,T4 Practice","Practice","2018-01-12 15:55:00 UTC","2018-01-12 16:20:49 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Color","Year","Hometown","Region","Mbr#","Sponsor"
"Mark Boden","1","1","47","T2","12","3","","","","0","8","1221.686","2","142.425","94.534","88.167","29.92","1","266025","7","Black/White","Porsche 997","Winnetka IL","6","Fall-Line Motorsports"
"Preston Calvert","2","2","77","T2","16","4","","","1.397","2 Laps","6","1032.357","4","143.822","93.616","78.252","22.44","1","450614","42","Red","Ford Mustang GT","Potomac MD","6","Phoenix Performance  Hoosi"
"Bill Collins","3","3","63","T2","11","2","","","2.558","5:47.407","8","1569.093","2","144.983","92.866","68.646","29.92","2","483548","18","White","Chev. Corvette Z06","St. Paul MN","6","Interstate Truck Driving School"
"Albert Nocerine","4","4","9","T2","27","6","","","2.988","3:44.979","8","1446.665","3","145.413","92.591","74.455","29.92","2","236136","25","Red","Chev. Camaro","Shavertown PA","6","Varsity  Phoenix Performance  Hoosier"
"Gregory Schermer","5","5","149","T2","28","7","","","4.388","6:39.197","10","1620.883","8","146.813","91.708","83.066","37.4","0","426081","99","Blue","Porsche 997","Davenport IA","6","Fall-Line Motorsports"
"Darius Trinka","6","6","33","T2","24","5","","","4.619","3 Laps","5","882.859","2","147.044","91.564","76.252","18.7","1","520740","22","Red","Nissan 350Z","Braintree MA","6","Ar Racing/Rabidwraps/Z1motorsports"
"Brad McCall","7","1","19","STU","1","1","","","4.858","0","9","1527.494","9","147.283","91.416","79.33","33.66","1","451186","11","White","Scion FR-S","Boca Raton FL","6","Round 3 Racing  Ameco  Replay Xd  Pennzoil  G-Loc Brakes"
"Michael Flynn","8","2","26","STU","15","3","","","5.361","3 Laps","6","1092.078","3","147.786","91.105","73.973","22.44","2","238294","83","White","BMW 330","Eustis FL","6","Irishmikes"
"Kevin Koelemeyer","9","3","11","STU","6","2","","","6.038","4 Laps","5","817.997","4","148.463","90.689","82.299","18.7","1","465845","83","Black","Honda Civic","Ft Myers FL","6","Centauri Ins. / Regency Ins / Rsr/ Gloc/ Hoosier"
"Buz McCall","10","7","2","T2","2","1","","","6.279","6:44.55","9","1626.236","2","148.704","90.542","74.513","33.66","1","178601","11","Black","BMW E92 M3","Boca Raton FL","6","Round 3 Racing  Ameco  Pennzoil  Replay Xd  Aernow"
