"Event ID","Event Name","Started At","Ended At"
"550-978-2147483649-20180615","Spokane Grand Prix 2018 (Friday)","2018-06-15 15:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Group 4","1073741834","G4-Practice","Practice","2018-06-15 15:47:00 UTC","2018-06-15 16:03:05 UTC","PROVISIONAL","8","https://racehero.io/events/spokane-grand-prix-2018-friday/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Michael McKinney","1","1","71","GT1","1","1","","","","0","4","407.143","1","91.964","88.078","79.579","9.0","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
"Curt Wikstrom","2","1","44","ST","3","1","","","0.222","0","3","327.461","3","92.186","87.866","74.207","6.75","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory","Group 4","Fox Island WA"
"John Schweitzer","3","1","00","GT2","10","","","","0.811","0","6","844.659","4","92.775","87.308","57.538","13.5","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"Pete Nicacio","4","2","26","GT2","2","1","","","1.618","1 Lap","5","515.105","1","93.582","86.555","78.625","11.25","0","2016 Ford Fusion Stock Car","Blue","ICSCC","NWMS","1470","Downtown Vancouver Vision Center","Group 4","Richland WA"
"Shaun Northrop","5","1","7","SE46","7","3","","","3.501","0","8","835.016","8","95.465","84.848","77.603","18.0","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","Group 4","Buckley WA"
"Todd Clarke","6","2","14","SE46","8","4","","","3.772","11.485","8","846.501","4","95.736","84.608","76.55","18.0","0","2004 BMW 330","Black","SCCA","CSCC","1457","Lowe Group Racing / Kidder Mathews","Group 4","Fox Island WA"
"Mark Andrews","7","3","50","SE46","4","1","","","4.002","3 Laps","5","533.233","5","95.966","84.405","75.952","11.25","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","Group 4","Gig Harbor WA"
"Jason Vein","8","4","57","SE46","9","","","","5.263","1 Lap","7","812.112","6","97.227","83.31","69.818","15.75","0","2001 BMW 330ci","Red/White","SCCA","IRDC","SCCA","www.morganstanleyfa.com/Jason.Vein","Group 4","Hobe Sound FL"
"Zack George","9","5","132","SE46","5","2","","","6.363","16.916","8","851.932","8","98.327","82.378","76.062","18.0","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","Group 4","Yakima WA"
"Brian Anderson","10","1","47","AS","6","1","","","13.559","0","2","281.833","2","105.523","76.761","57.481","4.5","0","1980 Mercury Capri","Wh/Rd","ICSCC","CSSC","1443","Aldridge Motorsports & Engineering","Group 4","Battle Ground WA"
"Dan Gavrila","11","6","108","SE46","0","","","","","8 Laps","0","122.705","0","0.0","0.0","0.0","0.0","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 4","Kirkland WA"
