"Event ID","Event Name","Started At","Ended At"
"550-978-2147483649-20180615","Spokane Grand Prix 2018 (Friday)","2018-06-15 15:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741827","G1-Race","Race","2018-06-15 20:23:00 UTC","2018-06-15 20:50:04 UTC","PROVISIONAL","16","https://racehero.io/events/spokane-grand-prix-2018-friday/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Group","Town"
"Roger Stark","1","1","76","AP","1","1","","","","0","16","1497.441","7","90.476","89.527","86.548","36.0","0","2010 Dodge Viper","Black/Blue","ICSCC","IRDC","1076","Group 1","Redmond WA"
"Mark Andrews","2","1","50","SPM","3","2","","","49.067","0","16","1546.508","5","95.635","84.697","83.802","36.0","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","Group 1","Gig Harbor WA"
"Todd Clarke","3","2","14","SPM","4","3","","","49.899","0.832","16","1547.34","6","95.572","84.753","83.757","36.0","0","2004 BMW 330","Black","SCCA","CSCC","1457","Lowe Group Racing / Kidder Mathews","Group 1","Fox Island WA"
"Dan Gavrila","4","3","108","SPM","2","1","","","52.330","3.263","16","1549.771","16","94.803","85.44","83.625","36.0","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 1","Kirkland WA"
"Shaun Northrop","5","4","7","SPM","18","4","","","1:09.174","20.107","16","1566.615","11","96.132","84.259","82.726","36.0","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","Group 1","Buckley WA"
"Kyle Byers","6","1","55","PRO3","7","3","","","1 Lap","0","15","1500.656","6","99.192","81.66","80.965","33.75","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 1","Auburn WA"
"Jeff McAffer","7","2","24","PRO3","6","2","","","1 Lap","1.904","15","1502.56","6","98.987","81.829","80.862","33.75","0","1990 BMW 325i","Grn/Blk","ICSCC","BMWCCA","1024","KD Motorsports / Scared Hare Racing","Group 1","Kirkland WA"
"Corey Peters","8","3","244","PRO3","5","1","","","1 Lap","2.139","15","1502.795","6","99.21","81.645","80.849","33.75","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 1","Newcastle WA"
"Martin Berryman","9","4","150","PRO3","10","6","","","1 Lap","7.96","15","1508.616","11","99.173","81.675","80.537","33.75","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 1","Coquitlam BC"
"Bruce Humberstone","10","5","114","PRO3","9","5","","","1 Lap","8.426","15","1509.082","6","99.705","81.24","80.513","33.75","0","1990 BMW 325is","Red & White","ICSCC","IRDC","1114","Group 1","Seattle WA"
"Brian Bercovitz","11","6","96","PRO3","8","4","","","1 Lap","13.01","15","1513.666","9","99.478","81.425","80.269","33.75","0","1987 BMW 325","Rd/Wh","ICSCC","IRDC","1227","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
