"Event ID","Event Name","Started At","Ended At"
"550-978-2147483649-20180615","Spokane Grand Prix 2018 (Friday)","2018-06-15 15:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group 1","1073741826","G1-Qualifing","Qualifying","2018-06-15 17:42:00 UTC","2018-06-15 17:57:05 UTC","PROVISIONAL","8","https://racehero.io/events/spokane-grand-prix-2018-friday/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Group","Town"
"Roger Stark","1","1","76","AP","8","1","","","","0","5","488.178","3","89.255","90.751","82.962","11.25","0","2010 Dodge Viper","Black/Blue","ICSCC","IRDC","1076","Group 1","Redmond WA"
"Dan Gavrila","2","1","108","SPM","17","3","","","5.343","0","5","522.694","2","94.598","85.625","77.483","11.25","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 1","Kirkland WA"
"Mark Andrews","3","2","50","SPM","1","1","","","6.619","1 Lap","4","390.568","2","95.874","84.486","82.956","9.0","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","Group 1","Gig Harbor WA"
"Todd Clarke","4","3","14","SPM","2","2","","","6.679","1:02.901","6","585.595","6","95.934","84.433","82.993","13.5","0","2004 BMW 330","Black","SCCA","CSCC","1457","Lowe Group Racing / Kidder Mathews","Group 1","Fox Island WA"
"Corey Peters","5","1","244","PRO3","14","11","","","9.337","0","6","639.802","2","98.592","82.157","75.961","13.5","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 1","Newcastle WA"
"Jeff McAffer","6","2","24","PRO3","12","9","","","9.427","1 Lap","5","533.549","5","98.682","82.082","75.907","11.25","0","1990 BMW 325i","Grn/Blk","ICSCC","BMWCCA","1024","KD Motorsports / Scared Hare Racing","Group 1","Kirkland WA"
"Kyle Byers","7","3","55","PRO3","16","13","","","9.548","1 Lap","5","542.022","5","98.803","81.981","74.72","11.25","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 1","Auburn WA"
"Brian Bercovitz","8","4","96","PRO3","4","2","","","9.991","0 Laps","6","611.384","2","99.246","81.615","79.492","13.5","0","1987 BMW 325","Rd/Wh","ICSCC","IRDC","1227","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"Bruce Humberstone","9","5","114","PRO3","5","3","","","10.009","0 Laps","6","616.353","6","99.264","81.601","78.851","13.5","0","1990 BMW 325is","Red & White","ICSCC","IRDC","1114","Group 1","Seattle WA"
"Martin Berryman","10","6","150","PRO3","11","8","","","10.051","1 Lap","5","532.952","4","99.306","81.566","75.992","11.25","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 1","Coquitlam BC"
"Matt Lowell","11","7","151","PRO3","9","6","","","10.108","0 Laps","6","638.316","3","99.363","81.519","76.138","13.5","0","1989 BMW 325i","Black","ICSCC","CSCC","1089","KD Motorsports / Matt's Greenwood Auto Care","Group 1","Brier WA"
"Daniele Hovington","12","8","91","PRO3","6","4","","","10.687","1 Lap","5","520.76","3","99.942","81.047","77.771","11.25","0","1987 BMW 325","Wh/Rd/Blu","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"Rob Johnston","13","9","141","PRO3","13","10","","","10.690","3:31.414","8","851.216","4","99.945","81.045","76.126","18.0","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
"Doug Rawlyk","14","10","125","PRO3","20","16","","","11.022","1 Lap","5","554.356","5","100.277","80.776","73.058","11.25","0","1989 BMW 325is","red","ICSCC","nwms","1125","Rawlyk Developments/AAF","Group 1","Calgary AB"
"Gord Spanier","15","11","89","PRO3","3","1","","","11.382","0 Laps","6","633.65","5","100.637","80.487","76.698","13.5","0","1991 BMW 325","Blu/Blk/Wht","ICSCC","NWMS","1252","Scott Motorsports/FabTek","Group 1","Cochrane AB"
"Russell Seewald","16","12","191","PRO3","18","14","","","11.503","1 Lap","5","556.242","4","100.758","80.391","72.81","11.25","0","1990 BMW 325","Black","ICSCC","CSCC","1191","Seewald Motorsports","Group 1","Kennewick WA"
"Dirk Groeneveld","17","13","136","PRO3","10","7","","","11.673","1 Lap","5","546.466","2","100.928","80.255","74.113","11.25","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 1","Seattle WA"
"John Parkinson","18","14","177","PRO3","19","15","","","11.688","1 Lap","5","557.478","5","100.943","80.243","72.649","11.25","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports","Group 1","Victoria BC"
"Duncan Pearce","19","15","122","PRO3","7","5","","","11.925","1 Lap","5","535.815","2","101.18","80.055","75.586","11.25","0","1988 BMW 325is","Red","ICSCC","sccbc","1122","The Urban Garage","Group 1","West Vancouver BC"
"Michael Roy","20","16","48","PRO3","22","18","","","12.683","2:56.744","7","816.546","5","101.938","79.46","69.439","15.75","0","1988 BMW 325i","black/orange","ICSCC","IRDC","1488","Neil Walter Company","Group 1","Issaquah WA"
"Robert Zurcher","21","17","144","PRO3","23","19","","","14.850","1 Lap","5","588.434","4","104.105","77.806","68.827","11.25","0","2002 BMW E30","Blue","ICSCC","NWMS","1530","Group 1","COEUR D ALENE ID"
"Jim Cissell","22","18","119","PRO3","15","12","","","15.029","2 Laps","4","468.075","3","104.284","77.673","69.22","9.0","0","1987 BMW 325is","copper","ICSCC","IRDC","1119","VoiceGuy.com, LLC","Group 1","Seattle WA"
"Scott Hendrickson","23","19","27","PRO3","21","17","","","19.138","1 Lap","5","599.966","2","108.393","74.728","67.504","11.25","0","1987 BMW 325is","Black","ICSCC","BMW","1127","Jennifer Ryan Design","Group 1","Bellingham Wa"
