"Event ID","Event Name","Started At","Ended At"
"550-978-2147483649-20180615","Spokane Grand Prix 2018 (Friday)","2018-06-15 15:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 8-  Mini Enduro","1073741844","G8 - Race","Race","2018-06-15 23:34:00 UTC","2018-06-16 00:26:37 UTC","PROVISIONAL","27","https://racehero.io/events/spokane-grand-prix-2018-friday/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Dan Gavrila*","1","1","108","ME1","1","1","","","","0","27","2676.872","8","95.15","85.129","81.7","60.75","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","ENDURO","Kirkland WA"
"Jeff McAffer*","2","1","24","ME2","5","1","","","1:24.324","0","27","2761.196","26","98.711","82.058","79.205","60.75","0","1990 BMW 325i","Grn/Blk","ICSCC","BMWCCA","1024","KD Motorsports / Scared Hare Racing","ENDURO","Kirkland WA"
"Matt Lowell*","3","2","151","ME2","6","2","","","1 Lap","1 Lap","26","2714.868","25","99.525","81.387","77.573","58.5","0","1989 BMW 325i","Black","ICSCC","CSCC","1089","KD Motorsports / Matt's Greenwood Auto Care","ENDURO","Brier WA"
"Daniele Hovington*","4","3","91","ME2","7","3","","","1 Lap","1 Lap","26","2715.183","5","99.623","81.307","77.564","58.5","0","1987 BMW 325","Wh/Rd/Blu","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","ENDURO","Bothell WA"
"John Parkinson*","5","4","177","ME2","8","4","","","1 Lap","1 Lap","26","2760.314","24","101.887","79.5","76.296","58.5","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports","ENDURO","Victoria BC"
"Fred Tobey*","6","1","52","ME3","10","1","","","1 Lap","0","26","2775.891","5","102.71","78.863","75.868","58.5","0","1991 Mazda Miata","Rd/Bla","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","ENDURO","Chehalis WA"
"Steve Cassell* / Jon Lee","7","2","144","ME1","9","5","","","2 Laps","40.591","25","2717.463","20","101.219","80.025","74.518","56.25","0","2000 BMW 325","Blue","ICSCC","NWMS","1251","ENDURO","Spokane Wa"
"Nor Coquillard*","8","5","83","ME2","11","5","","","2 Laps","2 Laps","25","2723.727","24","103.356","78.37","74.347","56.25","0","1991 BMW E25","Black","ICSCC","CSCC","1475","KD Motorsports","ENDURO","Seattle WA"
"Ed Iverson*","9","2","9","ME3","12","2","","","2 Laps","1 Lap","25","2744.842","7","105.104","77.067","73.775","56.25","0","1999 Mazda Miata","Gold","SCCA","SCCA","SCCA","Norwegianhellfire Racing & Hooligan Motorsports","ENDURO","Redmond WA"
"Shaun Northrop","10","3","7","ME1","2","2","","","21 Laps","21 Laps","6","605.219","6","95.242","85.047","80.302","13.5","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","ENDURO","Buckley WA"
"Zack George","11","4","132","ME1","3","3","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","ENDURO","Yakima WA"
"Mark Andrews","12","5","50","ME1","4","4","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","ENDURO","Gig Harbor WA"
