"Event ID","Event Name","Started At","Ended At"
"550-978-2147483649-20180615","Spokane Grand Prix 2018 (Friday)","2018-06-15 15:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Group 5","1073741839","G5-Race","Race","2018-06-15 22:18:00 UTC","2018-06-15 22:45:04 UTC","PROVISIONAL","15","https://racehero.io/events/spokane-grand-prix-2018-friday/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Duane Martinsen","1","1","57","EIP","1","1","","","","0","15","1495.931","7","97.971","82.678","81.22","33.75","0","1985 Mazda RX-7","Yellow","ICSCC","IRDC","1057","Pat's Autosport","Group 5","Port Orchard WA"
"Josh Moriarty","2","2","38","EIP","3","3","","","0.278","0.278","15","1496.209","14","98.275","82.422","81.205","33.75","0","1984 Porsche 944","Red","ICSCC","Irdc","338","Fordahl Motorsports","Group 5","Graham WA"
"Kyle Byers","3","3","55","EIP","2","2","","","16.355","16.355","15","1512.286","8","99.821","81.145","80.342","33.75","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 5","Auburn WA"
"Lester Soman","4","4","150","EIP","4","4","","","31.447","31.447","15","1527.378","6","100.882","80.292","79.548","33.75","0","1988 BMW 325i","RED","CACC","SCCBC","CACC","Group 5","Garibaldi Highlands BC"
"Doug Rawlyk","5","5","125","EIP","13","10","","","32.407","32.407","15","1528.338","12","100.607","80.511","79.498","33.75","0","1989 BMW 325is","red","ICSCC","nwms","1125","Rawlyk Developments/AAF","Group 5","Calgary AB"
"Duncan Pearce","6","6","122","EIP","7","7","","","33.875","33.875","15","1529.806","6","100.639","80.486","79.422","33.75","0","1988 BMW 325is","Red","ICSCC","sccbc","1122","The Urban Garage","Group 5","West Vancouver BC"
"Michael Roy","7","7","48","EIP","8","8","","","36.793","36.793","15","1532.724","13","100.457","80.632","79.271","33.75","0","1988 BMW 325i","black/orange","ICSCC","IRDC","1488","Neil Walter Company","Group 5","Issaquah WA"
"Cameron Turtle","8","1","420","NCW","13","1","","","50.006","0","15","1545.937","10","100.575","80.537","78.593","33.75","0","1983 Mazda RX7","Green","CACC","SCCBC","CACC","Octiscapes Demolition Excavation Drainage, Allan Autotech, Northside transport, Eyco Building Group,","Group 7","Vancouver BC"
"John Parkinson","9","8","177","EIP","9","9","","","53.436","53.436","15","1549.367","6","101.595","79.728","78.419","33.75","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports","Group 5","Victoria BC"
"Roldan de Guzman","10","1","49","ITA","10","1","","","1:06.769","0","15","1562.7","3","102.288","79.188","77.75","33.75","0","1993 Acura Integra","White","ICSCC","IRDC","1349","Team Hayai","Group 5","Seattle WA"
"Colin Koehler","11","2","10","ITA","11","2","","","1:12.967","6.198","15","1568.898","13","103.676","78.128","77.443","33.75","0","1990 Honda CRX Si","White","ICSCC","IRDC","1110","Warm Beer!","Group 5","Spanaway WA"
"John Morris","12","3","03","ITA","12","3","","","1:19.227","12.458","15","1575.158","5","103.692","78.116","77.135","33.75","0","1994 Acura Integra","White","ICSCC","IRDC","1363","Hayai Gumi","Group 5","Seattle WA"
"John Wright","13","2","251","NCW","14","2","","","1:45.309","55.303","15","1601.24","14","105.398","76.852","75.879","33.75","0","BMW 325i","Green","ICSCC","CSCC","1525","Hammer Nutrition","Group 7","Kent WA"
"Dirk Groeneveld","14","9","136","EIP","5","5","","","2 Laps","2 Laps","13","1331.828","10","100.763","80.387","79.064","29.25","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 5","Seattle WA"
"Steve Cassell","15","10","144","EIP","6","6","","","2 Laps","2 Laps","13","1386.78","9","104.114","77.799","75.931","29.25","0","2000 BMW 325","Blue","ICSCC","NWMS","1251","ENDURO","Spokane Wa"
"Nor Coquillard","16","11","83","EIP","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 BMW E25","Black","ICSCC","CSCC","1475","KD Motorsports","Group 5","Seattle WA"
