"Event ID","Event Name","Started At","Ended At"
"550-978-2147483649-20180615","Spokane Grand Prix 2018 (Friday)","2018-06-15 15:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 8-  Mini Enduro","1073741843","G8 - Qualifying","Qualifying","2018-06-15 16:56:00 UTC","2018-06-15 17:13:27 UTC","PROVISIONAL","8","https://racehero.io/events/spokane-grand-prix-2018-friday/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Dan Gavrila","1","1","108","ME1","1","1","","","","0","7","695.331","6","94.496","85.718","81.544","15.75","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","ENDURO","Kirkland WA"
"Shaun Northrop","2","2","7","ME1","7","4","","","1.030","1:59.401","8","814.732","6","95.526","84.794","79.535","18.0","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","ENDURO","Buckley WA"
"Zack George","3","3","132","ME1","6","3","","","1.216","20.298","7","715.629","7","95.712","84.629","79.231","15.75","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","ENDURO","Yakima WA"
"Mark Andrews","4","4","50","ME1","4","2","","","1.419","18.169","7","713.5","6","95.915","84.45","79.467","15.75","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","ENDURO","Gig Harbor WA"
"Jeff McAffer","5","1","24","ME2","2","1","","","3.925","0","8","828.847","4","98.421","82.3","78.181","18.0","0","1990 BMW 325i","Grn/Blk","ICSCC","BMWCCA","1024","KD Motorsports / Scared Hare Racing","ENDURO","Kirkland WA"
"Matt Lowell","6","2","151","ME2","5","3","","","4.749","16.823","8","845.67","5","99.245","81.616","76.626","18.0","0","1989 BMW 325i","Black","ICSCC","CSCC","1089","KD Motorsports / Matt's Greenwood Auto Care","ENDURO","Brier WA"
"Daniele Hovington","7","3","91","ME2","3","2","","","5.354","11.843","8","840.69","4","99.85","81.122","77.08","18.0","0","1987 BMW 325","Wh/Rd/Blu","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","ENDURO","Bothell WA"
"John Parkinson","8","4","177","ME2","10","4","","","6.868","48.077","8","876.924","7","101.364","79.91","73.895","18.0","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports","ENDURO","Victoria BC"
"Steve Cassell","9","5","144","ME1","12","5","","","7.483","2:03.634","7","818.965","5","101.979","79.428","69.234","15.75","0","2000 BMW 325","Blue","ICSCC","NWMS","1251","ENDURO","Spokane Wa"
"Fred Tobey","10","1","52","ME3","8","1","","","7.889","0","4","461.654","4","102.385","79.113","70.182","9.0","0","1991 Mazda Miata","Rd/Bla","ICSCC","CSCC","1152","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","ENDURO","Chehalis WA"
"Nor Coquillard","11","5","83","ME2","11","5","","","9.598","3 Laps","5","588.824","5","104.094","77.814","68.781","11.25","0","1991 BMW E25","Black","ICSCC","CSCC","1475","KD Motorsports","ENDURO","Seattle WA"
"Ed Iverson","12","2","9","ME3","9","2","","","10.539","7:19.332","8","900.986","2","105.035","77.117","71.921","18.0","0","1999 Mazda Miata","Gold","SCCA","SCCA","SCCA","Norwegianhellfire Racing & Hooligan Motorsports","ENDURO","Redmond WA"
