"Event ID","Event Name","Started At","Ended At"
"550-978-2147483649-20180615","Spokane Grand Prix 2018 (Friday)","2018-06-15 15:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Group 5","1073741837","G5-Practice","Practice","2018-06-15 16:09:00 UTC","2018-06-15 16:23:59 UTC","PROVISIONAL","8","https://racehero.io/events/spokane-grand-prix-2018-friday/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Kyle Byers","1","1","55","EIP","5","4","","","","0","8","819.022","6","98.961","81.85","79.119","18.0","0","1989 BMW E-30","wh/blu/grn","ICSCC","CSCC","1339","Byers Custom Autobody Nagy Autohaus Wicked Fabrication PPG Equipment Unlimited","Group 5","Auburn WA"
"Josh Moriarty","2","2","38","EIP","2","2","","","0.733","0 Laps","8","815.018","8","99.694","81.249","79.507","18.0","0","1984 Porsche 944","Red","ICSCC","Irdc","338","Fordahl Motorsports","Group 5","Graham WA"
"Doug Rawlyk","3","3","125","EIP","13","10","","","0.931","40.86","8","859.882","6","99.892","81.088","75.359","18.0","0","1989 BMW 325is","red","ICSCC","nwms","1125","Rawlyk Developments/AAF","Group 5","Calgary AB"
"Duane Martinsen","4","4","57","EIP","12","9","","","1.067","42.669","8","861.691","8","100.028","80.977","75.201","18.0","0","1985 Mazda RX-7","Yellow","ICSCC","IRDC","1057","Pat's Autosport","Group 5","Port Orchard WA"
"Lester Soman","5","5","150","EIP","7","5","","","2.294","38.106","8","857.128","4","101.255","79.996","75.601","18.0","0","1988 BMW 325i","RED","CACC","SCCBC","CACC","Group 5","Garibaldi Highlands BC"
"Duncan Pearce","6","6","122","EIP","9","7","","","2.475","34.741","8","853.763","5","101.436","79.853","75.899","18.0","0","1988 BMW 325is","Red","ICSCC","sccbc","1122","The Urban Garage","Group 5","West Vancouver BC"
"John Parkinson","7","7","177","EIP","1","1","","","2.551","6.579","8","825.601","8","101.512","79.794","78.488","18.0","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports","Group 5","Victoria BC"
"Dirk Groeneveld","8","8","136","EIP","8","6","","","2.759","37.751","8","856.773","2","101.72","79.63","75.633","18.0","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 5","Seattle WA"
"Roldan de Guzman","9","1","49","ITA","6","2","","","3.951","0","8","853.347","3","102.912","78.708","75.936","18.0","0","1993 Acura Integra","White","ICSCC","IRDC","1349","Team Hayai","Group 5","Seattle WA"
"Michael Roy","10","9","48","EIP","3","3","","","3.988","22.319","8","841.341","4","102.949","78.68","77.02","18.0","0","1988 BMW 325i","black/orange","ICSCC","IRDC","1488","Neil Walter Company","Group 5","Issaquah WA"
"John Morris","11","2","03","ITA","4","1","","","4.311","2.917","8","856.264","6","103.272","78.434","75.678","18.0","0","1994 Acura Integra","White","ICSCC","IRDC","1363","Hayai Gumi","Group 5","Seattle WA"
"Nor Coquillard","12","10","83","EIP","11","8","","","4.319","55.56","8","874.582","6","103.28","78.428","74.093","18.0","0","1991 BMW E25","Black","ICSCC","CSCC","1475","KD Motorsports","Group 5","Seattle WA"
"Colin Koehler","13","3","10","ITA","10","3","","","6.467","4 Laps","4","463.572","2","105.428","76.83","69.892","9.0","0","1990 Honda CRX Si","White","ICSCC","IRDC","1110","Warm Beer!","Group 5","Spanaway WA"
"","14","1","251","","14","","","","6.573","0","7","868.748","7","105.534","76.753","65.266","15.75","0"
