"Event ID","Event Name","Started At","Ended At"
"550-978-2147483649-20180615","Spokane Grand Prix 2018 (Friday)","2018-06-15 15:00:00 UTC","2018-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Group 4","1073741836","G4-Race","Race","2018-06-15 21:29:00 UTC","2018-06-15 21:55:22 UTC","PROVISIONAL","16","https://racehero.io/events/spokane-grand-prix-2018-friday/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Mike Kelley","1","1","17","GT1","1","1","","","","0","16","1490.473","5","90.504","89.499","86.952","36.0","0","2005 Pontiac Gran Prix","Dk.Slvr","ICSCC","NWMS","1017","Riverside Collision","Group 4","Richland WA"
"John Schweitzer","2","1","00","GT2","5","2","","","2.151","0","16","1492.624","10","91.883","88.156","86.827","36.0","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"Curt Wikstrom","3","1","44","ST","4","1","","","15.440","0","16","1505.913","3","92.648","87.428","86.061","36.0","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory","Group 4","Fox Island WA"
"Eric Krause","4","2","39","ST","13","2","","","19.101","3.661","16","1509.574","8","91.53","88.496","85.852","36.0","0","1994 Porsche 968","Rd/Wht","ICSCC","IRDC","1039","EKR / JK Consulting","Group 4","Woodinville WA"
"Mark Andrews","5","1","50","SE46","6","1","","","44.435","0","16","1534.908","4","94.761","85.478","84.435","36.0","0","2003 BMW 330ci","Black Green","ICSCC","IRDC","1410","Addison Suppy / AAF","Group 4","Gig Harbor WA"
"Dan Gavrila","6","2","108","SE46","7","2","","","45.141","0.706","16","1535.614","2","95.067","85.203","84.396","36.0","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 4","Kirkland WA"
"Shaun Northrop","7","3","7","SE46","9","4","","","58.932","14.497","16","1549.405","3","94.813","85.431","83.645","36.0","0","2005 BMW SPEC e46","Black/Red","ICSCC","IRDC","1315","Advance Auto Fabrications","Group 4","Buckley WA"
"Todd Clarke","8","4","14","SE46","8","3","","","1:05.209","20.774","16","1555.682","12","96.183","84.214","83.308","36.0","0","2004 BMW 330","Black","SCCA","CSCC","1457","Lowe Group Racing / Kidder Mathews","Group 4","Fox Island WA"
"Jason Vein","9","5","57","SE46","10","5","","","1:18.458","34.023","16","1568.931","15","97.138","83.387","82.604","36.0","0","2001 BMW 330ci","Red/White","SCCA","IRDC","SCCA","www.morganstanleyfa.com/Jason.Vein","Group 4","Hobe Sound FL"
"Brian Anderson","10","1","47","AS","12","1","","","1 Lap","0","15","1523.218","14","98.582","82.165","79.765","33.75","0","1980 Mercury Capri","Wh/Rd","ICSCC","CSSC","1443","Aldridge Motorsports & Engineering","Group 4","Battle Ground WA"
"Zack George","11","6","132","SE46","11","6","","","DNF","9 Laps","7","690.304","3","97.302","83.246","82.138","15.75","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","Group 4","Yakima WA"
"Pete Nicacio","12","2","26","GT2","3","1","","","DNF","12 Laps","4","373.889","4","90.678","89.327","86.657","9.0","0","2016 Ford Fusion Stock Car","Blue","ICSCC","NWMS","1470","Downtown Vancouver Vision Center","Group 4","Richland WA"
"Michael McKinney","13","2","71","GT1","2","2","","","DNF","14 Laps","2","189.639","2","92.813","87.272","85.425","4.5","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
"Rick Bostrom","14","3","42","GT1","14","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Chevrolet Camaro","White","ICSCC","IRDC","Group 4","Tacoma WA"
