"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484274-20190303","2019 X30 CHALLENGE PHILIPPINES","2019-03-03 00:00:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","X30 JR/JR RESTRICTED/SR/MASTER/VET","1073743708","TIME TRIAL 2","Qualifying","2019-03-03 05:30:00 UTC","2019-03-03 05:38:36 UTC","PROVISIONAL","9","https://racehero.io/events/2019-x30-challenge-philippines-2019/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BIANCA BUSTAMANTE","1","1","19","X30 SR","13","2","","","","0","9","474.997","8","48.362","93.048","85.264","11.25","0"
"ZACH DAVID","2","1","60","X30 JR RESTRICTED","7","1","","","0.400","0","9","461.833","9","48.762","92.285","87.694","11.25","0"
"MIGUEL ANGELES","3","2","41","X30 JR RESTRICTED","11","3","","","0.462","8.96","9","470.793","7","48.824","92.168","86.025","11.25","0"
"MIGUEL QUINONES","4","1","45","X30 JR","10","2","","","0.674","0","9","466.984","6","49.036","91.769","86.727","11.25","0"
"ARVIN DRUECO","5","2","3","X30 SR","9","1","","","0.792","3 Laps","6","318.098","6","49.154","91.549","84.88","7.5","0"
"JOLO SUBA","6","3","50","X30 JR RESTRICTED","8","2","","","0.856","2.812","9","464.645","5","49.218","91.43","87.163","11.25","0"
"NEIL JIGI TUPAS","7","2","44","X30 JR","2","1","","","1.683","0 Laps","9","462.981","7","50.045","89.919","87.477","11.25","0"
"PAOLO AYO","8","3","18","X30 SR","14","3","","","1.956","1 Lap","8","450.77","8","50.318","89.431","79.863","10.0","0"
"ROMMEL HERCE","9","1","22","X30 MASTER / VETERAN","3","2","","","2.088","0","7","363.363","7","50.45","89.197","86.69","8.75","0"
"DANILO MIRANDA","10","2","10","X30 MASTER / VETERAN","1","1","","","2.182","2 Laps","5","260.0","4","50.544","89.031","86.538","6.25","0"
"EPHRAIM MANDAL","11","1","12","X30 VETERAN","4","1","","","2.301","0","7","365.652","5","50.663","88.822","86.147","8.75","0"
"ORO RICARDO QUINONES","12","3","23","X30 MASTER / VETERAN","12","4","","","2.816","1:19.572","8","442.935","6","51.178","87.928","81.276","10.0","0"
"WILLIAM TAN","13","2","8","X30 VETERAN","5","2","","","4.442","1:11.07","8","436.722","8","52.804","85.221","82.432","10.0","0"
"TAKESHI NISHIDA","14","4","24","X30 MASTER / VETERAN","6","3","","","4.445","1:19.484","8","442.847","6","52.807","85.216","81.292","10.0","0"
