"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484274-20190303","2019 X30 CHALLENGE PHILIPPINES","2019-03-03 00:00:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","X30 JR/JR RESTRICTED/SR/MASTER/VET","1073743707","FINAL ","Race","2019-03-03 04:20:00 UTC","2019-03-03 04:35:10 UTC","PROVISIONAL","15","https://racehero.io/events/2019-x30-challenge-philippines-2019/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BIANCA BUSTAMANTE","1","1","19","X30 SR","1","1","","","","0","15","866.468","15","48.607","92.579","77.902","18.75","0"
"ZACH DAVID","2","1","60","X30 JR RESTRICTED","2","1","","","1.581","0","15","868.049","6","48.718","92.368","77.761","18.75","0"
"JOLO SUBA","3","2","50","X30 JR RESTRICTED","4","3","","","1.865","0.284","15","868.333","9","48.686","92.429","77.735","18.75","0"
"ARVIN DRUECO","4","2","3","X30 SR","5","2","","","10.794","10.794","15","877.262","2","49.334","91.215","76.944","18.75","0"
"MIGUEL ANGELES","5","3","41","X30 JR RESTRICTED","3","2","","","12.767","11.186","15","879.235","11","48.919","91.989","76.771","18.75","0"
"NEIL JIGI TUPAS","6","1","44","X30 JR","6","1","","","19.756","0","15","886.224","14","49.945","90.099","76.166","18.75","0"
"MIGUEL QUINONES","7","2","45","X30 JR","14","2","","","24.361","4.605","15","890.829","11","49.292","91.293","75.772","18.75","0"
"PAOLO AYO","8","3","18","X30 SR","7","3","","","29.862","29.862","15","896.33","10","50.09","89.838","75.307","18.75","0"
"ROMMEL HERCE","9","1","22","X30 MASTER / VETERAN","8","1","","","34.894","0","15","901.362","11","50.721","88.721","74.887","18.75","0"
"EPHRAIM MANDAL","10","1","12","X30 VETERAN","9","1","","","39.960","0","15","906.428","9","50.789","88.602","74.468","18.75","0"
"DANILO MIRANDA","11","2","10","X30 MASTER / VETERAN","11","2","","","40.069","5.175","15","906.537","11","50.718","88.726","74.459","18.75","0"
"ORO RICARDO QUINONES","12","3","23","X30 MASTER / VETERAN","13","4","","","1 Lap","1 Lap","14","874.643","13","50.933","88.351","72.029","17.5","0"
"WILLIAM TAN","13","2","8","X30 VETERAN","10","2","","","1 Lap","1 Lap","14","879.958","8","51.836","86.812","71.594","17.5","0"
"TAKESHI NISHIDA","14","4","24","X30 MASTER / VETERAN","12","3","","","1 Lap","1 Lap","14","884.368","4","52.644","85.48","71.237","17.5","0"
