"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484274-20190303","2019 X30 CHALLENGE PHILIPPINES","2019-03-03 00:00:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","X30 JR/JR RESTRICTED/SR/MASTER/VET","1073743713","PRE FINAL 2","Race","2019-03-03 06:55:00 UTC","2019-03-03 07:04:01 UTC","PROVISIONAL","10","https://racehero.io/events/2019-x30-challenge-philippines-2019/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BIANCA BUSTAMANTE","1","1","19","X30 SR","1","1","","","","0","10","488.616","6","48.319","93.131","92.097","12.5","0"
"ZACH DAVID","2","1","60","X30 JR RESTRICTED","2","1","","","0.911","0","10","489.527","8","48.158","93.442","91.925","12.5","0"
"MIGUEL ANGELES","3","2","41","X30 JR RESTRICTED","3","2","","","2.091","1.18","10","490.707","7","48.656","92.486","91.704","12.5","0"
"JOLO SUBA","4","3","50","X30 JR RESTRICTED","6","3","","","2.907","1.996","10","491.523","6","48.703","92.397","91.552","12.5","0"
"ARVIN DRUECO","5","2","3","X30 SR","5","2","","","3.581","3.581","10","492.197","6","48.641","92.515","91.427","12.5","0"
"MIGUEL QUINONES","6","1","45","X30 JR","4","1","","","9.230","0","10","497.846","4","49.27","91.333","90.389","12.5","0"
"NEIL JIGI TUPAS","7","2","44","X30 JR","7","2","","","16.366","7.136","10","504.982","6","50.039","89.93","89.112","12.5","0"
"PAOLO AYO","8","3","18","X30 SR","8","3","","","16.514","16.514","10","505.13","4","49.845","90.28","89.086","12.5","0"
"DANILO MIRANDA","9","1","10","X30 MASTER / VETERAN","10","2","","","24.600","0","10","513.216","2","50.753","88.665","87.682","12.5","0"
"ROMMEL HERCE","10","2","22","X30 MASTER / VETERAN","9","1","","","26.409","1.809","10","515.025","2","50.812","88.562","87.374","12.5","0"
"ORO RICARDO QUINONES","11","3","23","X30 MASTER / VETERAN","12","3","","","27.365","2.765","10","515.981","7","50.984","88.263","87.213","12.5","0"
"EPHRAIM MANDAL","12","1","12","X30 VETERAN","11","1","","","29.623","0","10","518.239","10","50.633","88.875","86.833","12.5","0"
"TAKESHI NISHIDA","13","4","24","X30 MASTER / VETERAN","14","4","","","48.802","24.202","10","537.418","5","52.679","85.423","83.734","12.5","0"
"WILLIAM TAN","14","2","8","X30 VETERAN","13","2","","","9 Laps","9 Laps","1","57.522","1","54.864","82.021","78.231","1.25","0"
