"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484274-20190303","2019 X30 CHALLENGE PHILIPPINES","2019-03-03 00:00:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","X30 JR/JR RESTRICTED/SR/MASTER/VET","1073743702","PRE FINAL","Race","2019-03-03 02:50:00 UTC","2019-03-03 02:59:37 UTC","PROVISIONAL","10","https://racehero.io/events/2019-x30-challenge-philippines-2019/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BIANCA BUSTAMANTE","1","1","19","X30 SR","1","1","","","","0","10","487.11","8","48.353","93.066","92.382","12.5","0"
"ZACH DAVID","2","1","60","X30 JR RESTRICTED","2","1","","","3.544","0","10","490.654","7","48.551","92.686","91.714","12.5","0"
"MIGUEL ANGELES","3","2","41","X30 JR RESTRICTED","3","2","","","5.544","2","10","492.654","10","48.949","91.932","91.342","12.5","0"
"JOLO SUBA","4","3","50","X30 JR RESTRICTED","6","3","","","6.355","2.811","10","493.465","9","48.68","92.44","91.192","12.5","0"
"ARVIN DRUECO","5","2","3","X30 SR","4","2","","","13.916","13.916","10","501.026","6","49.012","91.814","89.816","12.5","0"
"NEIL JIGI TUPAS","6","1","44","X30 JR","7","2","","","20.682","0","10","507.792","6","50.334","89.403","88.619","12.5","0"
"PAOLO AYO","7","3","18","X30 SR","10","3","","","29.673","29.673","10","516.783","4","49.919","90.146","87.077","12.5","0"
"ROMMEL HERCE","8","1","22","X30 MASTER / VETERAN","9","1","","","29.959","0","10","517.069","7","50.716","88.729","87.029","12.5","0"
"EPHRAIM MANDAL","9","1","12","X30 VETERAN","8","1","","","32.522","0","10","519.632","5","50.818","88.551","86.6","12.5","0"
"WILLIAM TAN","10","2","8","X30 VETERAN","13","2","","","44.943","12.421","10","532.053","6","52.178","86.243","84.578","12.5","0"
"DANILO MIRANDA","11","2","10","X30 MASTER / VETERAN","12","3","","","1:25.716","55.757","10","572.826","7","51.188","87.911","78.558","12.5","0"
"TAKESHI NISHIDA","12","3","24","X30 MASTER / VETERAN","14","4","","","1 Lap","1 Lap","9","492.275","3","53.613","83.935","82.271","11.25","0"
"ORO RICARDO QUINONES","13","4","23","X30 MASTER / VETERAN","11","2","","","1 Lap","1 Lap","9","494.617","4","51.614","87.186","81.882","11.25","0"
"MIGUEL QUINONES","14","2","45","X30 JR","5","1","","","9 Laps","9 Laps","1","51.425","1","50.955","88.313","87.506","1.25","0"
