"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484274-20190303","2019 X30 CHALLENGE PHILIPPINES","2019-03-03 00:00:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","X30 JR/JR RESTRICTED/SR/MASTER/VET","1073743718","FINAL 2","Race","2019-03-03 08:30:00 UTC","2019-03-03 08:43:02 UTC","PROVISIONAL","15","https://racehero.io/events/2019-x30-challenge-philippines-2019/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BIANCA BUSTAMANTE","1","1","19","X30 SR","1","1","","","","0","15","729.908","8","48.238","93.287","92.477","18.75","0"
"ZACH DAVID","2","1","60","X30 JR RESTRICTED","2","1","","","3.030","0","15","732.938","12","48.408","92.96","92.095","18.75","0"
"ARVIN DRUECO","3","2","3","X30 SR","5","2","","","9.443","9.443","15","739.351","6","48.698","92.406","91.296","18.75","0"
"MIGUEL QUINONES","4","1","45","X30 JR","6","1","","","11.748","0","15","741.656","6","48.674","92.452","91.013","18.75","0"
"MIGUEL ANGELES","5","2","41","X30 JR RESTRICTED","3","2","","","15.902","12.872","15","745.81","6","48.759","92.291","90.506","18.75","0"
"JOLO SUBA","6","3","50","X30 JR RESTRICTED","4","3","","","15.953","12.923","15","745.861","13","48.833","92.151","90.499","18.75","0"
"NEIL JIGI TUPAS","7","2","44","X30 JR","7","2","","","28.367","16.619","15","758.275","7","49.699","90.545","89.018","18.75","0"
"PAOLO AYO","8","3","18","X30 SR","8","3","","","42.971","42.971","15","772.879","5","49.422","91.053","87.336","18.75","0"
"DANILO MIRANDA","9","1","10","X30 MASTER / VETERAN","9","1","","","47.861","0","15","777.769","5","50.828","88.534","86.787","18.75","0"
"ROMMEL HERCE","10","2","22","X30 MASTER / VETERAN","10","2","","","48.215","0.354","15","778.123","2","50.757","88.658","86.747","18.75","0"
"ORO RICARDO QUINONES","11","3","23","X30 MASTER / VETERAN","11","3","","","48.969","1.108","15","778.877","7","50.873","88.456","86.663","18.75","0"
"EPHRAIM MANDAL","12","1","12","X30 VETERAN","12","1","","","49.002","0","15","778.91","4","50.651","88.843","86.66","18.75","0"
"WILLIAM TAN","13","2","8","X30 VETERAN","14","2","","","1 Lap","1 Lap","14","762.165","2","53.024","84.867","82.659","17.5","0"
"TAKESHI NISHIDA","14","4","24","X30 MASTER / VETERAN","13","4","","","3 Laps","3 Laps","12","733.242","6","53.016","84.88","73.646","15.0","0"
