"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484274-20190303","2019 X30 CHALLENGE PHILIPPINES","2019-03-03 00:00:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","X30 JR/JR RESTRICTED/SR/MASTER/VET","1073743697","TIME TRIAL","Qualifying","2019-03-03 01:45:00 UTC","2019-03-03 02:18:02 UTC","PROVISIONAL","10","https://racehero.io/events/2019-x30-challenge-philippines-2019/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BIANCA BUSTAMANTE","1","1","19","X30 SR","3","1","","","","0","10","498.315","8","48.234","93.295","90.304","12.5","0"
"ZACH DAVID","2","1","60","X30 JR RESTRICTED","7","3","","","0.170","0","9","455.443","6","48.404","92.968","88.924","11.25","0"
"MIGUEL ANGELES","3","2","41","X30 JR RESTRICTED","1","1","","","0.456","0 Laps","9","452.605","6","48.69","92.421","89.482","11.25","0"
"ARVIN DRUECO","4","2","3","X30 SR","9","2","","","0.759","5 Laps","5","261.629","4","48.993","91.85","86.0","6.25","0"
"MIGUEL QUINONES","5","1","45","X30 JR","2","1","","","0.788","0","10","505.101","8","49.022","91.796","89.091","12.5","0"
"JOLO SUBA","6","3","50","X30 JR RESTRICTED","6","2","","","1.723","1 Lap","8","417.761","4","49.957","90.077","86.174","10.0","0"
"NEIL JIGI TUPAS","7","2","44","X30 JR","8","2","","","1.736","1 Lap","9","474.71","5","49.97","90.054","85.315","11.25","0"
"EPHRAIM MANDAL","8","1","12","X30 VETERAN","10","2","","","2.524","0","8","437.782","5","50.758","88.656","82.233","10.0","0"
"ROMMEL HERCE","9","1","22","X30 MASTER / VETERAN","4","1","","","2.543","0","6","320.602","6","50.777","88.623","84.217","7.5","0"
"PAOLO AYO","10","3","18","X30 SR","14","3","","","2.817","1 Lap","9","497.72","4","51.051","88.147","81.371","11.25","0"
"ORO RICARDO QUINONES","11","2","23","X30 MASTER / VETERAN","11","2","","","2.859","1:53.209","7","433.811","5","51.093","88.075","72.612","8.75","0"
"DANILO MIRANDA","12","3","10","X30 MASTER / VETERAN","12","3","","","3.318","3:00.026","9","500.628","6","51.552","87.291","80.898","11.25","0"
"WILLIAM TAN","13","2","8","X30 VETERAN","5","1","","","4.069","59.349","9","497.131","7","52.303","86.037","81.467","11.25","0"
"TAKESHI NISHIDA","14","4","24","X30 MASTER / VETERAN","13","4","","","5.085","2:23.73","8","464.332","4","53.319","84.398","77.531","10.0","0"
