"Event ID","Event Name","Started At","Ended At"
"482-1361-2147484274-20190303","2019 X30 CHALLENGE PHILIPPINES","2019-03-03 00:00:00 UTC","2019-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"963","CIS - KART TRACK","1361","CIS - KART TRACK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","X30 JR/JR RESTRICTED/SR/MASTER/VET","1073743696","WARM UP","Practice","2019-03-03 01:00:00 UTC","2019-03-03 01:13:11 UTC","PROVISIONAL","9","https://racehero.io/events/2019-x30-challenge-philippines-2019/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BIANCA BUSTAMANTE","1","1","19","X30 SR","2","1","","","","0","6","307.242","5","48.287","93.193","87.879","7.5","0"
"MIGUEL QUINONES","2","1","45","X30 JR","1","1","","","0.484","0","7","359.559","6","48.771","92.268","87.607","8.75","0"
"MIGUEL ANGELES","3","1","41","X30 JR RESTRICTED","6","3","","","0.613","0","7","373.357","4","48.9","92.025","84.37","8.75","0"
"ZACH DAVID","4","2","60","X30 JR RESTRICTED","5","2","","","0.941","40.959","7","414.316","6","49.228","91.411","76.029","8.75","0"
"JOLO SUBA","5","3","50","X30 JR RESTRICTED","4","1","","","1.146","0 Laps","7","372.866","3","49.433","91.032","84.481","8.75","0"
"ARVIN DRUECO","6","2","3","X30 SR","12","2","","","1.816","3 Laps","3","189.341","3","50.103","89.815","71.3","3.75","0"
"NEIL JIGI TUPAS","7","2","44","X30 JR","3","2","","","1.883","1:54.133","9","473.692","4","50.17","89.695","85.499","11.25","0"
"EPHRAIM MANDAL","8","1","12","X30 VETERAN","8","2","","","2.905","0","4","240.582","4","51.192","87.904","74.819","5.0","0"
"ORO RICARDO QUINONES","9","1","23","X30 MASTER / VETERAN","11","3","","","3.657","0","6","357.808","1","51.944","86.632","75.459","7.5","0"
"DANILO MIRANDA","10","2","10","X30 MASTER / VETERAN","10","2","","","3.658","1 Lap","5","303.201","1","51.945","86.63","74.208","6.25","0"
"WILLIAM TAN","11","2","8","X30 VETERAN","7","1","","","5.465","3:43.508","8","464.09","6","53.752","83.718","77.571","10.0","0"
"TAKESHI NISHIDA","12","3","24","X30 MASTER / VETERAN","13","4","","","5.474","3 Laps","3","203.209","3","53.761","83.704","66.434","3.75","0"
"ROMMEL HERCE","13","4","22","X30 MASTER / VETERAN","9","1","","","8.324","5 Laps","1","92.448","1","56.611","79.49","48.676","1.25","0"
"PAOLO AYO","14","3","18","X30 SR","14","3","","","9.072","4 Laps","2","211.997","2","57.359","78.453","42.453","2.5","0"
