"Event ID","Event Name","Started At","Ended At"
"463-1541-2147483851-20190615","MEC #3 Kula","2019-06-15 11:25:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1087","MEC #3","1541","Autodrom Kula","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","MEC #3","1073743234","Kvalifikacije Open 1","Qualifying","2019-06-15 11:29:00 UTC","2019-06-15 11:44:00 UTC","PROVISIONAL","20","https://racehero.io/events/mec-3-kula/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garage Team","1","1","7","MEC Open V","17","","","","","0","16","876.418","14","42.364","52.686","40.748","9.92","0"
"Garage Team","2","1","18","MEC Open","18","","0.401","","0.401","0","15","867.622","6","42.765","52.192","38.588","9.3","0"
"Nanotech RT","3","2","24","MEC Open","5","5","0.142","","0.543","26.541","20","894.163","18","42.907","52.019","49.924","12.4","0"
"Nanotech RT","4","3","131","MEC Open","14","","0.105","","0.648","9.998","18","877.62","18","43.012","51.892","45.778","11.16","0"
"TSM Racing","5","4","69","MEC Open","4","4","0.835","","1.483","-2 Laps","17","788.009","17","43.847","50.904","48.152","10.54","0"
"Moped Laboratorija","6","5","26","MEC Open","6","6","0.901","","2.384","26.05","19","893.672","15","44.748","49.879","47.454","11.78","0"
"Cotton Superbike","7","2","95","MEC Open V","15","","0.202","","2.586","-1 Laps","17","865.029","10","44.95","49.655","43.864","10.54","0"
"Sulièarji","8","6","234","MEC Open","12","10","0.586","","3.172","-2 Laps","17","824.774","3","45.536","49.016","46.005","10.54","0"
"33 Motor Sport","9","7","33","MEC Open","1","1","0.170","","3.342","0 Laps","15","701.319","10","45.706","48.834","47.739","9.3","0"
"Beko RT","10","3","1","MEC Open V","11","2","0.263","","3.605","-1 Laps","17","850.822","5","45.969","48.554","44.597","10.54","0"
"Taurunum RT ","11","8","109","MEC Open","9","9","0.463","","4.068","0 Laps","15","729.286","10","46.432","48.07","45.908","9.3","0"
"Motorad Prokin","12","9","01","MEC Open","20","","0.575","","4.643","26.28","13","893.902","11","47.007","47.482","32.46","8.06","0"
"Nina RT","13","10","279","MEC Open","2","2","0.226","","4.869","-1 Laps","16","778.067","8","47.233","47.255","45.898","9.92","0"
"TNT Družina","14","11","07","MEC Open","8","8","0.120","","4.989","-2 Laps","17","857.048","9","47.353","47.135","44.273","10.54","0"
"Jahaèi Magle","15","12","64","MEC Open","3","3","0.043","","5.032","10.003","18","877.625","7","47.396","47.093","45.778","11.16","0"
"WRT","16","13","706","MEC Open","19","","0.560","","5.592","35.864","6","903.486","6","47.956","46.543","14.823","3.7199999999999998","0"
"Nina RT","17","4","222","MEC Open V","10","1","0.157","","5.749","3 Laps","13","656.779","3","48.113","46.391","44.179","8.06","0"
"Speed Racers","18","5","21","MEC Open V","16","","0.312","","6.061","41.72","17","918.138","11","48.425","46.092","41.327","10.54","0"
"MK Gedža","19","14","38","MEC Open","7","7","0.458","","6.519","5 Laps","10","503.519","5","48.883","45.66","44.328","6.2","0"
"KMRT","20","15","16","MEC Open","13","11","3.693","","10.212","8 Laps","7","408.538","2","52.576","42.453","38.244","4.34","0"
