"Event ID","Event Name","Started At","Ended At"
"2549-3053-2147484504-20191101","Brad Balles Races & Drivers School","2019-11-01 13:00:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","G 3 Practice","1073745206","G3  p1","Practice","2019-11-01 14:25:00 UTC","2019-11-01 14:36:01 UTC","FINAL","4","https://racehero.io/events/brad-balles-school-and-races/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Lynch","1","1","17","FV","8","8","","","","0","4","549.994","4","96.912","61.293","43.2","6.6","0","Texas","Fv","Houston","1963","Formcar","Silver"
"John Strnad","2","2","96","FV","9","9","0.125","","0.125","0.43","4","550.424","2","97.037","61.214","43.167","6.6","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Dwight Calkins","3","3","87","FV","4","4","0.359","","0.484","0 Laps","4","545.825","4","97.396","60.988","43.53","6.6","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","4","4","68","FV","5","5","0.012","","0.496","0 Laps","4","547.125","4","97.408","60.981","43.427","6.6","0","Texas","Zink","Katy","1968","Z-5","White"
"John Williamson","5","5","103","FV","6","6","0.006","","0.502","0 Laps","4","547.749","4","97.414","60.977","43.378","6.6","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Jason White","6","6","98","FV","7","7","0.205","","0.707","0 Laps","4","549.434","4","97.619","60.849","43.245","6.6","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Stephen Rainey","7","7","75","FV","3","3","0.186","","0.893","0 Laps","4","544.868","4","97.805","60.733","43.607","6.6","0","Texas","Autodynamics","Ennis","1965","Mk2","White"
"John Ridings","8","8","57","FV","2","2","0.184","","1.077","0 Laps","4","544.353","4","97.989","60.619","43.648","6.6","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"Stefan Schluter","9","9","85","FV","1","1","1.496","","2.573","1 Lap","3","445.416","3","99.485","59.707","40.008","4.949999999999999","0","Texas","Autodynamics","San Antonio","1965","Fv","Blue/Orange"
"Ann Hughes","10","10","66","FV","11","11","1.383","","3.956","19.156","4","569.15","4","100.868","58.889","41.746","6.6","0","Oklahoma","Zink","Tulsa","1970","Fv","Blue"
"David Bevan","11","11","52","FV","13","13","1.326","","5.282","35.321","4","585.315","4","102.194","58.125","40.594","6.6","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Brandall Binion","12","12","28","FV","10","10","1.904","","7.186","34.556","4","584.55","4","104.098","57.062","40.647","6.6","0","Texas","Caldwell","Plano","1971","D13","Black"
"Nick Palgrave","13","13","4","FV","14","","2.703","","9.889","34.381","2","584.375","2","106.801","55.617","20.329","3.3","0","Colorado","Bandersnatch","Indian Hills","1968","Fv","Black"
"Gerald Black","14","14","56","FV","12","12","1.243","","11.132","2 Laps","2","377.556","2","108.044","54.978","31.466","3.3","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Drew Fisher","15","15","9","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"David Phillips","16","16","12","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","C-4","Red"
"Dave Mcdowell","17","17","14","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Rogers","18","18","44","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Asp","Port Neches","1968","Mk Iii","Grey"
"Bill Griffith","19","19","49","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Heather Barron","20","20","82","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Devin Boucher","21","21","101","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Elliott (E.O.) Barron","22","22","110","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Scott Elieff","23","23","112","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bug","Katy","1960","Fast","Yellow"
"Hunter Barron","24","24","113","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jim Barron","25","25","114","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","Red"
